Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,186,,,,
2,down,The Goo Goo Dolls,Iris,1,1,208,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,1,204,,,,
4,up,Fleetwood Mac,The Chain,5,2,208,,,,
5,down,Journey,Don't Stop Believin',4,4,178,,,,
6,up,blink-182,ONE MORE TIME,7,6,6,,,,
7,up,blink-182,Anthem,17,7,2,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,208,,,,
9,down,Bryan Adams,Summer Of '69,8,3,208,,,,
10,up,blink-182,DANCE WITH ME,13,10,4,,,,
11,down,Toto,Africa,9,2,208,,,,
12,up,AC/DC,Highway to Hell,22,5,208,,,,
13,down,Toploader,Dancing In the Moonlight,12,1,208,,,,
14,up,blink-182,FELL IN LOVE,19,14,3,,,,
15,up,"Bobby ""Boris"" Pickett",Monster Mash,95,1,9,,,,
16,down,Fleetwood Mac,Landslide (Remastered),14,9,141,,,,
17,down,Queen,Bohemian Rhapsody,10,1,208,,,,
18,up,The Rolling Stones,Angry,63,18,7,,,,
19,down,Bon Jovi,Livin' On a Prayer,16,7,207,,,,
20,down,Queen,Another One Bites the Dust,15,3,208,,,,
21,up,Evanescence,Bring Me To Life,27,14,197,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,18,4,208,,,,
23,down,blink-182,All the Small Things,11,9,208,,,,
24,up,blink-182,MORE THAN YOU KNOW,24,24,6,,,,
25,up,blink-182,TERRIFIED,52,25,2,,,,
26,down,The Fray,How to Save a Life,21,9,208,,,,
27,down,AC/DC,Thunderstruck,20,11,208,70,2019-11-17,63,2019-12-08
28,down,AC/DC,Back In Black,25,9,208,,,,
29,up,Queen,Under Pressure (feat. David Bowie),30,18,208,,,,
30,down,LINKIN PARK,Numb,26,13,160,,,,
31,up,Fleetwood Mac,Little Lies,43,17,79,,,,
32,down,The White Stripes,Seven Nation Army,28,16,46,,,,
33,up,blink-182,WHEN WE WERE YOUNG,62,33,2,,,,
34,down,Erasure,A Little Respect,31,20,180,,,,
35,down,blink-182,EDGING,34,8,10,,,,
36,down,U2,With or Without You,23,11,191,,,,
37,down,Keane,Somewhere Only We Know,32,11,34,,,,
38,down,LINKIN PARK,In the End,33,9,160,,,,
39,down,Bruce Springsteen,Dancing In the Dark,35,14,208,,,,
40,down,Nickelback,How You Remind Me,29,9,208,,,,
41,up,The Rolling Stones,Get Close,70,41,2,,,,
42,down,Eagles,Hotel California,37,11,208,,,,
43,up,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,49,43,2,,,,
44,up,blink-182,BLINK WAVE,67,44,2,,,,
45,down,Queen,Don't Stop Me Now,40,2,204,,,,
46,down,The Police,Every Breath You Take,38,25,202,,,,
47,up,The Rolling Stones,Depending On You,74,47,2,,,,
48,down,Survivor,Eye of the Tiger,39,17,159,,,,
49,up,The Rolling Stones,Bite My Head Off,76,49,2,,,,
50,down,Phil Collins,In the Air Tonight,42,16,208,,,,
51,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,39,104,,,,
52,up,blink-182,TURN THIS OFF!,68,52,2,,,,
53,down,The La's,There She Goes,45,16,194,,,,
54,down,Stevie Nicks,Edge of Seventeen,48,23,161,,,,
55,down,Elton John,Goodbye Yellow Brick Road (Remastered),44,7,96,,,,
56,up,blink-182,TURPENTINE,72,56,2,,,,
57,down,Maroon 5,She Will Be Loved (Radio Mix),47,20,81,,,,
58,down,The Beatles,Yesterday,56,18,187,,,,
59,up,blink-182,BAD NEWS,73,59,2,,,,
60,up,Gnarls Barkley,Crazy,65,9,151,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,60,42,188,,,,
62,up,Electric Light Orchestra,Mr. Blue Sky,66,31,157,,,,
63,down,Phil Collins,You Can't Hurry Love,55,36,158,,,,
64,down,Kenny Loggins,Footloose,50,19,163,,,,
65,down,blink-182,I Miss You,46,27,193,,,,
66,down,AC/DC,You Shook Me All Night Long,53,18,208,,,,
67,up,The Rolling Stones,Whole Wide World,78,67,2,,,,
68,-,Fleetwood Mac,Don't Stop,-,57,48,,,,
69,up,blink-182,OTHER SIDE,77,69,2,,,,
70,up,blink-182,CHILDHOOD,81,70,2,,,,
71,down,Nickelback,Rockstar,54,18,208,,,,
72,down,Queen,Crazy Little Thing Called Love,61,26,177,,,,
73,up,blink-182,HURT (INTERLUDE),80,73,2,,,,
74,up,The Rolling Stones,Dreamy Skies,87,74,2,,,,
75,up,The Rolling Stones,Sweet Sounds Of Heaven,89,75,3,,,,
76,up,The Rolling Stones,Mess It Up,88,76,2,,,,
77,-,Cartoons,Witch Doctor,-,36,6,,,,
78,down,Guns N' Roses,Paradise City,58,14,159,,,,
79,down,The Fratellis,Chelsea Dagger,57,23,188,,,,
80,down,Train,Drops of Jupiter,59,12,208,,,,
81,up,Fall Out Boy,"Sugar, We're Goin' Down",85,55,29,,,,
82,-,Meat Loaf,Bat Out of Hell,-,2,18,,,,
83,up,blink-182,FUCK FACE,86,83,2,,,,
84,down,blink-182,What's My Age Again?,51,40,54,,,,
85,up,Elvis Presley,Suspicious Minds,96,18,163,,,,
86,up,The Rolling Stones,Live By The Sword,91,86,2,,,,
87,-,Alice Cooper,Poison,-,60,5,,,,
88,-,Creedence Clearwater Revival,Bad Moon Rising,-,74,4,,,,
89,-,The Rolling Stones,Sympathy for the Devil,-,66,11,,,,
90,-,The Rolling Stones,Paint It Black,-,69,10,,,,
91,up,The Rolling Stones,Driving Me Too Hard,93,91,2,,,,
92,down,Culture Club,Karma Chameleon,64,10,152,,,,
93,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),97,51,78,,,,
94,up,The Rolling Stones,Tell Me Straight,99,94,2,,,,
95,down,Queen,We Will Rock You,90,26,158,,,,
96,down,Billy Joel,She's Always a Woman,79,75,14,,,,
97,-,Aretha Franklin,Respect,-,29,66,,,,
98,-,Supergrass,Alright,-,53,35,,,,
99,down,Billy Joel,Uptown Girl,83,39,181,,,,
100,down,Smash Mouth,All Star,69,31,69,,,,
