Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,2,1,16,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,16,,,,
4,up,Queen,Another One Bites the Dust,7,3,16,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,4,16,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,16,,,,
7,down,Queen,Don't Stop Me Now,5,2,16,,,,
8,up,Toto,Africa,8,2,16,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,11,1,16,,,,
10,up,Nickelback,How You Remind Me,10,9,16,,,,
11,down,The Goo Goo Dolls,Iris,9,1,16,,,,
12,up,Fleetwood Mac,The Chain,12,2,16,,,,
13,up,Bryan Adams,Summer Of '69,13,3,16,,,,
14,up,Bruce Springsteen,Dancing In the Dark,21,14,16,,,,
15,down,Journey,Don't Stop Believin',14,4,16,,,,
16,down,Fleetwood Mac,Go Your Own Way,15,1,16,,,,
17,up,AC/DC,Back In Black,17,9,16,,,,
18,up,Evanescence,Bring Me To Life,18,14,16,,,,
19,up,Sam Fender,Hold Out,50,19,2,,,,
20,down,blink-182,All the Small Things,19,9,16,,,,
21,down,Rusted Root,Send Me On My Way,20,13,16,,,,
22,up,Train,Drops of Jupiter,23,12,16,,,,
23,-,Biffy Clyro,Instant History,-,1,1,,,,
24,down,The Fray,How to Save a Life,22,9,16,,,,
25,down,AC/DC,Highway to Hell,24,5,16,,,,
26,up,The Beatles,Let It Be,26,11,16,,,,
27,down,Busted,Year 3000,25,24,16,,,,
28,down,Fleetwood Mac,Dreams,16,1,16,,,,
29,down,Eagles,Hotel California,28,9,16,,,,
30,down,AC/DC,Thunderstruck,27,11,16,70,2019-11-17,63,2019-12-08
31,up,The La's,There She Goes,76,16,2,,,,
32,down,Nickelback,Rockstar,29,18,16,,,,
33,up,Queen,Killer Queen,33,17,16,,,,
34,down,The Beatles,Come Together,32,15,16,,,,
35,down,Van Morrison,Brown Eyed Girl,31,25,16,,,,
36,down,Avril Lavigne,Sk8er Boi,34,26,14,,,,
37,up,The Beatles,Twist and Shout,37,24,16,,,,
38,down,Eagle-Eye Cherry,Save Tonight,35,24,15,,,,
39,up,Phil Collins,In the Air Tonight,41,16,16,,,,
40,up,AC/DC,You Shook Me All Night Long,40,18,16,,,,
41,down,Metallica,Enter Sandman,38,38,16,,,,
42,up,Jack Johnson,Better Together,42,18,16,,,,
43,down,Queen,Somebody to Love,39,15,16,,,,
44,up,Vanessa Carlton,A Thousand Miles,56,35,16,,,,
45,down,The Beatles,Yesterday,44,18,16,,,,
46,up,The Police,Every Breath You Take,82,25,10,,,,
47,down,Rage Against the Machine,Killing In the Name,30,30,14,,,,
48,down,Bon Jovi,Livin' On a Prayer,43,7,15,,,,
49,down,Queen,Under Pressure (feat. David Bowie),46,18,16,,,,
50,down,Queen,We Will Rock You,45,26,16,,,,
51,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",67,32,16,,,,
52,down,Billy Joel,Uptown Girl,48,39,16,,,,
53,down,Queen,We Are the Champions,51,47,16,,,,
54,down,Fleetwood Mac,Don't Stop,47,45,16,,,,
55,up,Guns N' Roses,Welcome to the Jungle,59,15,13,,,,
56,down,The Beatles,Hey Jude,49,47,16,,,,
57,up,Robbie Williams,Rock DJ,80,43,12,,,,
58,down,U2,With or Without You,53,11,16,,,,
59,up,Disturbed,The Sound of Silence,70,50,16,,,,
60,down,The Fratellis,Chelsea Dagger,55,23,14,,,,
61,down,Billy Joel,Piano Man,52,40,16,,,,
62,down,Jet,Are You Gonna Be My Girl,61,61,12,,,,
63,down,Queen,Crazy Little Thing Called Love,57,26,16,,,,
64,up,Queen,Fat Bottomed Girls,66,42,16,,,,
65,down,Coldplay,Clocks,64,30,16,,,,
66,up,Guns N' Roses,Paradise City,72,14,16,,,,
67,down,Gnarls Barkley,Crazy,54,9,14,,,,
68,up,Tom Odell,Another Love,68,20,15,,,,
69,down,blink-182,I Miss You,62,27,16,,,,
70,down,KT Tunstall,Suddenly I See,63,22,11,,,,
71,down,Edward Sharpe & The Magnetic Zeros,Home,69,18,12,,,,
72,down,Jimmy Eat World,The Middle,58,51,15,,,,
73,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],77,5,14,,,,
74,up,Pink Floyd,Wish You Were Here,78,46,14,,,,
75,down,Razorlight,Golden Touch,60,41,13,,,,
76,down,Papa Roach,Last Resort,73,69,12,,,,
77,down,Snow Patrol,Run,36,29,16,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,8,,,,
79,up,Queen,Radio Ga Ga,86,50,16,,,,
80,-,Fleetwood Mac,Dreams,-,2,2,94,2020-10-18,94,2020-10-18
81,down,Mumford & Sons,I Will Wait,65,23,14,,,,
82,up,Fleetwood Mac,Everywhere,97,27,12,,,,
83,up,Erasure,A Little Respect,84,20,16,,,,
84,down,System Of A Down,Chop Suey!,75,66,12,,,,
85,up,Elvis Presley,Suspicious Minds,85,18,15,,,,
86,down,Elvis Presley,Can't Help Falling In Love,79,49,13,,,,
87,down,Ronan Keating,When You Say Nothing At All,74,54,11,,,,
88,up,The Jam,Town Called Malice,92,48,16,,,,
89,down,Snow Patrol,Chasing Cars,88,58,8,,,,
90,down,Bryan Adams,(Everything I Do) I Do It for You,71,71,5,,,,
91,down,SUM 41,In Too Deep,81,41,9,,,,
92,up,Kenny Loggins,Footloose,98,19,9,,,,
93,down,Wheatus,Teenage Dirtbag,89,16,12,,,,
94,up,Phil Collins,You Can't Hurry Love,99,36,12,,,,
95,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,95,1,96,2020-01-12,68,2020-01-19
96,-,Ozzy Osbourne,Straight to Hell,-,96,1,,,,
97,down,Queens of the Stone Age,No One Knows,90,44,10,,,,
98,-,Oasis,Half the World Away,-,64,9,,,,
99,-,The Rolling Stones,Gimme Shelter,-,25,8,,,,
100,-,Rod Stewart,Maggie May,-,84,5,,,,
