Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,18,87,2020-10-18,87,2020-10-18
2,up,Nirvana,Something In the Way,88,1,2,,,,
3,down,Fleetwood Mac,Go Your Own Way,2,1,119,,,,
4,down,Fleetwood Mac,The Chain,3,2,123,,,,
5,up,The Killers,Mr. Brightside,5,1,123,,,,
6,up,Queen,Bohemian Rhapsody,6,1,123,,,,
7,up,Nirvana,Smells Like Teen Spirit,8,4,32,,,,
8,down,Journey,Don't Stop Believin',7,4,123,,,,
9,down,Toploader,Dancing In the Moonlight,4,1,123,,,,
10,up,Toto,Africa,10,2,123,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,9,4,123,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,1,123,,,,
13,down,Queen,Another One Bites the Dust,11,3,123,,,,
14,up,Fleetwood Mac,Landslide (Remastered),16,9,56,,,,
15,up,The Goo Goo Dolls,Iris,15,1,123,,,,
16,down,AC/DC,Thunderstruck,14,11,123,70,2019-11-17,63,2019-12-08
17,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,42,,,,
18,down,AC/DC,Back In Black,17,9,123,,,,
19,up,Bryan Adams,Summer Of '69,20,3,123,,,,
20,down,Måneskin,Beggin,18,2,39,,,,
21,down,The Fray,How to Save a Life,19,9,123,,,,
22,up,Eagles,Hotel California,22,9,123,,,,
23,up,Queen,Don't Stop Me Now,23,2,123,,,,
24,up,Bon Jovi,Livin' On a Prayer,26,7,122,,,,
25,down,AC/DC,Highway to Hell,24,5,123,,,,
26,down,LINKIN PARK,Numb,25,13,75,,,,
27,up,Stereophonics,Forever,63,27,2,,,,
28,up,Maroon 5,She Will Be Loved (Radio Mix),29,20,25,,,,
29,up,Nickelback,How You Remind Me,31,9,123,,,,
30,down,blink-182,All the Small Things,27,9,123,,,,
31,up,Stereophonics,Do Ya Feel My Love?,64,31,3,,,,
32,down,Bruce Springsteen,Dancing In the Dark,30,14,123,,,,
33,down,AC/DC,You Shook Me All Night Long,32,18,123,,,,
34,down,Evanescence,Bring Me To Life,33,14,117,,,,
35,down,Avril Lavigne,Sk8er Boi,28,26,121,,,,
36,down,The Struts,Could Have Been Me,21,21,3,,,,
37,up,Stereophonics,Right Place Right Time,61,37,2,,,,
38,down,LINKIN PARK,In the End,35,9,75,,,,
39,down,Nickelback,Rockstar,36,18,123,,,,
40,down,Train,Drops of Jupiter,34,12,123,,,,
41,down,Tom Odell,Another Love,39,20,115,,,,
42,up,Stereophonics,Hanging on Your Hinges,66,42,2,,,,
43,down,Phil Collins,In the Air Tonight,37,16,123,,,,
44,up,Stereophonics,When You See It,68,44,2,,,,
45,up,Nirvana,Come as You Are,54,33,30,,,,
46,up,Stevie Nicks,Edge of Seventeen,46,23,77,,,,
47,down,Erasure,A Little Respect,43,20,95,,,,
48,down,Noisettes,Never Forget You,45,19,44,,,,
49,down,Rusted Root,Send Me On My Way,38,13,122,,,,
50,down,The Beatles,Here Comes the Sun,42,5,74,,,,
51,down,The La's,There She Goes,41,16,109,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,44,31,82,,,,
53,down,Queen,Under Pressure (feat. David Bowie),50,18,123,,,,
54,-,Fleetwood Mac,Dreams,-,1,115,,,,
55,down,KT Tunstall,Suddenly I See,49,22,106,,,,
56,down,Jack Johnson,Better Together,47,18,123,,,,
57,down,Eagle-Eye Cherry,Save Tonight,48,24,115,,,,
58,down,The Fratellis,Chelsea Dagger,51,23,103,,,,
59,down,Gnarls Barkley,Crazy (Mixed),52,41,47,,,,
60,down,Van Morrison,Brown Eyed Girl,53,25,122,,,,
61,down,The Police,Every Breath You Take,55,25,117,,,,
62,down,Survivor,Eye of the Tiger,56,17,74,,,,
63,up,Stereophonics,Close Enough To Drive Home,71,63,2,,,,
64,up,Stereophonics,Running Round My Brain,74,64,2,,,,
65,up,Stereophonics,Leave The Light On,72,65,2,,,,
66,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",85,32,108,,,,
67,up,Billy Joel,Vienna,69,35,4,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,65,42,103,,,,
69,down,U2,Your Song Saved My Life (From Sing 2),58,39,6,,,,
70,-,Busted,Year 3000,-,24,114,,,,
71,down,George Harrison,Give Me Love (Give Me Peace On Earth),40,40,5,,,,
72,down,Keane,Somewhere Only We Know,57,11,8,,,,
73,down,Disturbed,The Sound of Silence,70,50,102,,,,
74,-,Ghost,Spillways,-,74,1,,,,
75,up,Queen,Crazy Little Thing Called Love,86,26,95,,,,
76,-,Ghost,Call Me Little Sunshine,-,70,1,,,,
77,-,Ghost,Kaisarion,-,77,1,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,117,,,,
79,-,Ghost,Watcher In The Sky,-,79,1,,,,
80,down,Stereophonics,Every Dog Has Its Day,79,79,2,,,,
81,down,Stereophonics,You're My Soul,80,80,2,,,,
82,down,Stereophonics,All I Have Is You,81,81,2,,,,
83,down,4 Non Blondes,What's Up?,62,43,65,,,,
84,-,Ghost,Imperium,-,84,1,,,,
85,up,Ghost,Twenties,93,85,2,,,,
86,up,The Jam,Town Called Malice,99,48,113,,,,
87,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,87,1,,,,
88,-,Phil Collins,You Can't Hurry Love,-,36,78,,,,
89,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,3,1,,,,
90,down,Creedence Clearwater Revival,Fortunate Son,77,68,43,,,,
91,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],94,39,21,,,,
92,down,Snow Patrol,Chasing Cars,67,58,81,,,,
93,down,SUM 41,In Too Deep,84,41,87,,,,
94,down,blink-182,I Miss You,82,27,119,,,,
95,down,Stereophonics,Made A Mess Of Me,89,89,2,,,,
96,down,The Beatles,Yesterday,78,18,110,,,,
97,down,U2,With or Without You,95,11,106,,,,
98,down,Queen,Killer Queen,76,17,120,,,,
99,down,Meat Loaf,Bat Out of Hell,59,2,13,,,,
100,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],60,18,10,,,,
