Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,WINTER WITHOUT YOU,1,1,5,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,169,,,,
3,up,K.E.I,Vacation,4,2,14,,,,
4,up,JAY'ED,最後の優しさ,6,2,84,,,,
5,up,SZA,Kill Bill,5,1,57,,,,
6,up,XG,SHOOTING STAR,7,1,50,,,,
7,down,AI,ハピネス,2,1,218,,,,
8,up,Soala,すれ違い,8,2,24,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,218,,,,
10,up,SZA,Snooze,10,5,57,,,,
11,up,XG,LEFT RIGHT,11,2,50,,,,
12,up,SEVENTEEN,_WORLD,12,1,77,,,,
13,up,The Weeknd,Blinding Lights,13,1,215,94,2019-12-01,1,2020-03-01
14,up,Yo-Sea,Without you,15,7,93,,,,
15,up,Yo-Sea,Moonlight,16,4,23,,,,
16,up,Che'Nelle,Believe,17,1,218,,,,
17,down,XG,TGIF,14,1,23,,,,
18,up,KOTA,Die (feat. Kzhi),19,1,76,,,,
19,up,UMI & V,wherever u r,92,19,2,,,,
20,up,Soala,Prolog,20,8,41,,,,
21,down,久保田 利伸,Missing,18,2,169,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),56,22,153,,,,
23,down,"Earth, Wind & Fire",September,21,5,218,,,,
24,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),22,15,48,,,,
25,down,The Weeknd,Die For You,23,7,82,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,1,149,6,2021-03-14,2,2021-05-09
27,down,當山 みれい,願い~あの頃のキミへ~,25,8,218,,,,
28,up,pukkey,It's little too late,30,28,9,,,,
29,down,Soala,イエナイ,24,16,61,,,,
30,down,Chris Brown,Under the Influence,29,6,74,,,,
31,down,SIRUP,LOOP,27,15,101,,,,
32,down,AISHA,SHYでもいいよ,28,14,121,,,,
33,-,久保田利伸,Nyte Flyte,-,33,1,,,,
34,up,KAHOH & Yo-Sea,Rendezvous,35,24,135,,,,
35,down,當山 みれい,Dear My Boo,33,6,218,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,10,205,,,,
37,up,Yo-Sea,Flower,39,12,19,,,,
38,up,浜野はるき,中洲ロンリーナイト,87,35,43,,,,
39,down,"SIRUP, CODY JON & Taka Perry",2MANYTIMES,31,18,6,,,,
40,up,Yo-Sea,Nana (feat. Daichi Yamamoto),41,6,57,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),34,4,46,,,,
42,down,久保田 利伸,LOVE RAIN ~恋の雨~,40,6,169,,,,
43,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,37,15,,,,
44,up,EMI MARIA,Nobody Like You,62,31,25,,,,
45,-,The Weeknd,Out of Time,-,9,39,,,,
46,-,Alicia Keys,No One,-,46,26,,,,
47,down,Nissy(西島隆弘) & Saweetie,Feels,32,9,6,,,,
48,up,Soala,Darling (feat. maho),51,17,38,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,12,212,,,,
50,down,Doja Cat,Say So,44,3,209,100,2020-02-02,6,2020-05-03
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,12,145,,,,
52,down,Miguel,Sure Thing,42,12,39,,,,
53,down,SIRUP,LOOP,46,1,218,,,,
54,down,john,春嵐,47,37,100,,,,
55,down,TLC,No Scrubs,45,30,208,,,,
56,down,Ne-Yo,Because of You,49,8,185,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),73,7,92,,,,
58,up,Chris Brown,No Guidance (feat. Drake),61,4,210,34,2019-10-06,34,2019-10-06
59,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,203,,,,
60,up,J.Tajor,Like I Do,93,3,2,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,63,1,114,,,,
62,down,sugar soul feat. Kenji,Garden,53,29,218,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,8,218,,,,
64,down,AI,ママへ,54,46,94,,,,
65,down,Ccn,LONELY,64,27,12,,,,
66,down,Chris Brown,Yeah 3X,59,19,218,,,,
67,down,Khalid,Talk,55,6,217,86,2019-10-06,86,2019-10-06
68,down,Furui Riho,LOA,58,17,7,,,,
69,-,NIKI,I Like U,-,69,1,,,,
70,down,SZA,Good Days,60,1,107,39,2021-01-03,8,2021-01-10
71,up,林 和希,Wow,71,10,34,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,1,142,76,2021-04-25,2,2021-05-02
73,down,Soala,Still love,66,41,18,,,,
74,down,Che'Nelle,Baby I Love U,43,26,4,,,,
75,down,SIRUP,Do Well,68,2,218,,,,
76,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),74,4,183,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),70,9,139,99,2020-04-12,91,2020-04-19
78,down,Soala,言い訳,67,34,31,,,,
79,down,Penthouse,ぼくらが旅に出る理由,36,36,3,,,,
80,down,"Earth, Wind & Fire",Let's Groove,72,22,143,,,,
81,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,80,37,209,,,,
82,up,Yo-Sea,Actor,83,11,20,,,,
83,up,Aretha Franklin,People,100,63,6,,,,
84,-,Curtis Mayfield,Freddie's Dead (Theme from 'Superfly') [Instrumental Version],-,83,4,,,,
85,-,Yo-Sea,Inori (feat. C.O.S.A.),-,14,18,,,,
86,up,當山 みれい,P.S. 等身大のラブソング,86,22,199,,,,
87,down,Alicia Keys,If I Ain't Got You,69,23,214,,,,
88,down,Chris Brown & Young Thug,Go Crazy,82,3,191,98,2020-05-31,13,2020-08-16
89,-,Donna Summer,Last Dance,-,89,1,,,,
90,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,37,,,,
91,down,CHUU,Howl,79,24,12,,,,
92,up,"Usher, 21 Savage & Summer Walker",Good Good,98,24,16,,,,
93,-,Keyshia Cole,Love,-,64,5,,,,
94,-,Diana Ross,I'm Coming Out,-,44,14,,,,
95,down,The Weeknd,I Feel It Coming (feat. Daft Punk),81,12,215,,,,
96,down,SZA,Nobody Gets Me,78,6,35,,,,
97,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,13,33,,,,
98,-,The Weeknd,Can't Feel My Face,-,25,58,,,,
99,-,Booker T. & The M.G.'s,The Beat Goes On,-,93,7,,,,
100,down,3House,Drippin,99,22,58,,,,
