Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,2,1,38,,,,
2,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,3,3,29,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,5,3,12,98,2020-05-31,13,2020-08-16
5,up,SIRUP,Do Well,8,2,38,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,38,,,,
7,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,4,15,,,,
8,up,SIRUP,Your Love,9,4,18,,,,
9,down,Kehlani,Can I (feat. Tory Lanez),7,4,12,79,2020-05-17,79,2020-05-17
10,up,Che'Nelle,Believe,12,1,38,,,,
11,down,Doja Cat,Like That (feat. Gucci Mane),10,9,22,99,2020-04-12,91,2020-04-19
12,down,當山 みれい,願い~あの頃のキミへ~,11,8,38,,,,
13,-,SIRUP,Online feat.ROMderful,-,5,1,,,,
14,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,14,10,38,,,,
15,up,當山 みれい,Dear My Boo,15,6,38,,,,
16,down,Khalid & Disclosure,Know Your Worth,13,3,25,66,2020-02-09,39,2020-02-16
17,up,AI,ハピネス,17,1,38,,,,
18,down,Sirup,Pool,16,3,38,,,,
19,down,AI,Story,18,5,38,,,,
20,up,"Earth, Wind & Fire",September,21,5,38,,,,
21,up,"RIRI, KEIJU, 小袋成彬",Summertime,25,13,34,,,,
22,up,SIRUP,SWIM,22,12,35,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],23,8,38,,,,
24,up,Khalid,Talk,24,6,38,86,2019-10-06,86,2019-10-06
25,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,8,36,,,,
26,up,SIRUP,HOPELESS ROMANTIC,29,4,9,,,,
27,up,SIRUP,Need You Bad,30,8,18,,,,
28,down,SPiCYSOL,After Tonight,27,14,38,,,,
29,down,SIRUP,Rain,28,18,38,,,,
30,down,The Weeknd,In Your Eyes,20,4,19,41,2020-03-22,12,2020-03-29
31,up,SIRUP,Why Can't,33,3,21,,,,
32,down,Chris Brown,No Guidance (feat. Drake),26,4,38,34,2019-10-06,34,2019-10-06
33,up,SIRUP,Slow Dance (feat.BIM),39,10,38,,,,
34,up,VivaOla,Even After All,38,21,6,,,,
35,up,Chris Brown,Yeah 3X,36,19,38,,,,
36,up,Crush,OHIO,53,36,2,,,,
37,up,鈴木 雅之,Motivation,40,37,5,,,,
38,up,CIMBA,本気じゃない,41,38,28,,,,
39,down,kiki vivi lily × SUKISHA,Blue in Green,37,24,38,,,,
40,up,Friday Night Plans,HONDA,45,4,34,,,,
41,up,sugar soul feat. Kenji,Garden,43,29,38,,,,
42,down,WONK,Rollin’,31,11,8,,,,
43,down,SIRUP,Synapse,34,18,25,,,,
44,up,Pink Sweat$,Icy,84,44,2,,,,
45,down,當山 みれい,P.S. 等身大のラブソング,42,22,38,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,10,25,,,,
47,up,Alicia Keys,If I Ain't Got You,50,23,38,,,,
48,down,Friday Night Plans,Plastic Love,46,36,32,,,,
49,up,Pink Sweat$,Ride with Me,63,49,5,,,,
50,down,WONK,Orange Mug,48,22,6,,,,
51,-,LEE HI,HOLO,-,10,1,,,,
52,down,PARTYNEXTDOOR,BELIEVE IT,44,3,18,100,2020-03-29,55,2020-04-05
53,down,Doja Cat,Say So (feat. Nicki Minaj),49,6,13,57,2020-03-08,13,2020-05-10
54,up,Ben E. King,Stand By Me,71,27,38,,,,
55,up,Sirup,Evergreen,92,24,38,,,,
56,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,56,20,38,,,,
57,up,SIRUP,Maybe,78,22,38,,,,
58,down,遥海,Pride,47,35,8,,,,
59,down,Kan Sano,My Girl,57,38,19,,,,
60,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),62,20,23,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,12,38,,,,
62,down,TOCCHI,これだけで十分なのに,61,28,38,,,,
63,up,Grant Schaffer,Pineapple,87,63,2,,,,
64,up,SPiCYSOL,It's Time,83,7,13,,,,
65,-,Naz,7-Knife(切),-,27,1,,,,
66,down,WONK,Orange Mug,64,37,32,,,,
67,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,30,24,,,,
68,-,SIRUP,Synapse,-,20,21,,,,
69,up,AISHA,SHYでもいいよ,95,14,35,,,,
70,down,lo-key design,Cruise (Remix) [feat. ZIW],65,64,3,,,,
71,-,August Alsina & Rick Ross,Entanglements,-,71,1,,,,
72,down,TAMTAM,Summer Ghost (Ghost Dub),66,66,4,,,,
73,up,SIRUP,Ready For You,77,12,18,,,,
74,-,Jhené Aiko,Summer 2020,-,74,1,,,,
75,down,lo-key design,CAREFREE (feat. kojikoji),67,28,37,,,,
76,-,SIRUP,PLAY (feat. TENDRE),-,30,34,,,,
77,up,SPiCYSOL,Mellow Yellow,96,36,36,,,,
78,down,KYLE,What It Is,58,40,7,,,,
79,down,TLC,No Scrubs,52,30,31,,,,
80,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",94,56,29,,,,
81,-,YOSHIKA,こんな暗闇の中で,-,81,1,,,,
82,-,Jhené Aiko,On the Way (feat. Mila J),-,82,1,,,,
83,down,John Legend,Bigger Love,69,23,7,,,,
84,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,79,37,32,,,,
85,-,John Legend,All of Me,-,47,29,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,31,,,,
87,-,Tinashe,Rascal (Superstar),-,87,1,,,,
88,down,TENDRE,SELF,68,55,25,,,,
89,-,SPiCYSOL,SOLO,-,39,23,,,,
90,-,Tiwa Savage,Dangerous Love,-,90,1,,,,
91,up,CIMBA,答えのないLOVE (feat. t-Ace),97,66,23,,,,
92,down,Summer Walker,Let It Go,35,35,3,,,,
93,-,SPiCYSOL,Traffic Jam,-,28,14,,,,
94,-,SIRUP,Last Lover,-,6,35,,,,
95,up,SIRUP,MAIGO feat.Joe Hertz,99,10,18,,,,
96,-,SIRUP,PRAYER,-,40,27,,,,
97,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,97,1,,,,
98,down,Snoh Aalegra,DYING 4 YOUR LOVE,82,82,2,,,,
99,down,HIDE春,ぷろぽーず,75,7,5,,,,
100,down,LUCKY TAPES,Actor,85,26,30,,,,
