Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,67,,,,
3,up,SIRUP,LOOP,7,1,116,,,,
4,up,The Weeknd,Blinding Lights,6,1,113,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Take My Breath,47,1,25,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,12,,,,
7,down,SZA,I Hate U,3,2,8,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,40,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Out of Time,9,9,3,,,,
10,up,Muni Long,Hrs and Hrs,17,8,4,,,,
11,up,Summer Walker,No Love,11,3,12,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,47,6,2021-03-14,2,2021-05-09
13,up,AI,ハピネス,20,1,116,,,,
14,up,AI,Story,24,5,116,,,,
15,up,Che'Nelle,Believe,26,1,116,,,,
16,up,JAY'ED,また君と (feat. Ms.OOJA),18,2,116,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,30,8,116,,,,
18,down,The Weeknd,Gasoline,4,4,3,,,,
19,down,The Weeknd,Less Than Zero,15,15,3,,,,
20,up,"Earth, Wind & Fire",September,29,5,116,,,,
21,up,和田アキ子,YONA YONA DANCE,23,2,21,,,,
22,down,The Weeknd,How Do I Make You Love Me?,12,12,3,,,,
23,up,Doja Cat,Say So,32,3,107,100,2020-02-02,6,2020-05-03
24,up,주식,너를 생각해,33,20,9,,,,
25,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",16,16,3,,,,
26,up,當山 みれい,Dear My Boo,39,6,116,,,,
27,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,12,43,,,,
28,down,The Weeknd,Is There Someone Else?,19,19,3,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,1,26,,,,
30,up,LUCKY TAPES,BLUE feat. kojikoji,36,1,77,,,,
31,up,久保田 利伸,Missing,31,2,67,,,,
32,down,The Weeknd,Dawn FM,13,13,3,,,,
33,up,Chris Brown,Iffy,97,33,2,,,,
34,down,Aile The Shota,AURORA TOKIO,22,19,3,,,,
35,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,10,103,,,,
36,up,SIRUP,Do Well,43,2,116,,,,
37,down,The Weeknd,Best Friends,21,21,3,,,,
38,-,Ovall,It's All About You (feat. SIRUP),-,11,1,,,,
39,up,SIRUP,LOOP,44,15,10,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,8,116,,,,
41,up,Chlöe,Have Mercy,41,8,20,,,,
42,up,Penthouse,…恋に落ちたら,45,2,36,,,,
43,up,TOCCHI,これだけで十分なのに,52,28,116,,,,
44,up,Chris Brown & Young Thug,Go Crazy,49,3,90,98,2020-05-31,13,2020-08-16
45,down,The Weeknd,A Tale By Quincy,25,25,3,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,42,15,11,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,12,113,,,,
48,up,Chris Brown,Yeah 3X,53,19,116,,,,
49,up,久保田 利伸,LOVE RAIN ~恋の雨~,51,6,67,,,,
50,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,54,37,110,,,,
51,up,sloppy dim,線香花火,58,11,59,,,,
52,down,LUCKY TAPES,BITTER!,46,16,5,,,,
53,up,當山 みれい,大嫌い feat. さなり,62,39,45,,,,
54,up,Jeremih,Oui,88,28,2,,,,
55,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),28,28,3,,,,
56,up,LUCKY TAPES,Happiness feat. ハル,56,4,64,,,,
57,up,kiki vivi lily × SUKISHA,Blue in Green,68,24,116,,,,
58,up,Lloyd,Lay It Down,59,10,32,,,,
59,up,"Earth, Wind & Fire",Let's Groove,63,22,41,,,,
60,down,sugar soul feat. Kenji,Garden,57,29,116,,,,
61,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),64,30,101,,,,
62,down,The Weeknd,Starry Eyes,27,27,3,,,,
63,up,HIDE春,ぷろぽーず,67,7,82,,,,
64,up,SIRUP,Slow Dance (feat.BIM),71,10,116,,,,
65,down,KAHOH & Yo-Sea,Rendezvous,60,24,33,,,,
66,up,Alicia Keys,If I Ain't Got You,80,23,112,,,,
67,up,Sirup,Pool,75,3,116,,,,
68,up,KAHOH,Summer Time (feat. KENYA),74,11,73,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,12,110,,,,
70,up,Khalid,Talk,83,6,115,86,2019-10-06,86,2019-10-06
71,up,ダニー・ハサウェイ,What's Going On (Live),84,35,8,,,,
72,up,SIRUP,Your Love,79,4,95,,,,
73,up,Chris Brown,No Guidance (feat. Drake),77,4,115,34,2019-10-06,34,2019-10-06
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,70,6,11,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,78,12,22,,,,
76,down,The Weeknd,Save Your Tears,66,1,62,80,2020-03-22,1,2021-03-21
77,down,SIRUP,Overnight,69,5,47,,,,
78,up,chilldspot,ネオンを消して,82,36,16,,,,
79,down,The Weeknd,Don’t Break My Heart,35,35,3,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),76,7,11,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,55,7,45,37,2021-02-21,8,2021-03-21
82,down,The Weeknd,Every Angel is Terrifying,37,37,3,,,,
83,up,The Meters,Art,85,31,9,,,,
84,down,The Weeknd,Starboy (feat. Daft Punk),65,16,79,,,,
85,up,TLC,No Scrubs,92,30,106,,,,
86,up,當山 みれい,P.S. 等身大のラブソング,91,22,105,,,,
87,up,Ne-Yo,Because of You,99,8,83,,,,
88,up,春野,cash out feat. brb.,93,88,2,,,,
89,-,The Meters,Go for Yourself,-,25,1,,,,
90,-,JASMINE,Come & Talk 2 me (feat. Big Joe),-,76,1,,,,
91,-,JASMINE,FALLIN' (feat. 5lack),-,90,1,,,,
92,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,1,,,,
93,-,Destiny's Child,Say My Name,-,91,1,,,,
94,-,JASMINE,sad to say,-,23,47,,,,
95,-,Pink Sweat$,At My Worst,-,27,52,70,2021-01-10,70,2021-01-10
96,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),87,4,82,,,,
97,-,Friday Night Plans,Plastic Love,-,36,98,,,,
98,-,Whee In,Make Me Happy,-,98,1,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,81,5,11,,,,
100,down,The Weeknd,Phantom Regret by Jim,61,61,3,,,,
