Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,2,1,42,,,,
2,down,LUCKY TAPES,BLUE feat. kojikoji,1,1,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,39,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So,4,3,33,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,5,3,16,98,2020-05-31,13,2020-08-16
6,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,42,,,,
7,down,SIRUP,Do Well,6,2,42,,,,
8,up,當山 みれい,願い~あの頃のキミへ~,9,8,42,,,,
9,down,SIRUP,Your Love,8,4,22,,,,
10,up,Che'Nelle,Believe,11,1,42,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,4,19,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),12,9,26,99,2020-04-12,91,2020-04-19
13,up,Kehlani,Can I (feat. Tory Lanez),15,4,16,79,2020-05-17,79,2020-05-17
14,up,AI,ハピネス,14,1,42,,,,
15,up,當山 みれい,Dear My Boo,17,6,42,,,,
16,down,"RIRI, KEIJU, 小袋成彬",Summertime,13,13,38,,,,
17,up,"Earth, Wind & Fire",September,18,5,42,,,,
18,up,AI,Story,19,5,42,,,,
19,down,Sirup,Pool,16,3,42,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,8,42,,,,
21,up,LEE HI,HOLO,24,10,5,,,,
22,up,Chris Brown,No Guidance (feat. Drake),28,4,42,34,2019-10-06,34,2019-10-06
23,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,10,42,,,,
24,down,向井太一,Comin' up,22,12,4,,,,
25,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,8,40,,,,
26,up,SIRUP,SWIM,26,12,39,,,,
27,up,向井太一,僕のままで,31,27,4,,,,
28,down,SPiCYSOL,After Tonight,27,14,42,,,,
29,up,Khalid,Talk,30,6,42,86,2019-10-06,86,2019-10-06
30,down,SIRUP,Online feat.ROMderful,25,5,5,,,,
31,up,Khalid & Disclosure,Know Your Worth,35,3,29,66,2020-02-09,39,2020-02-16
32,up,kiki vivi lily × SUKISHA,Blue in Green,37,24,42,,,,
33,down,Chris Brown,Yeah 3X,32,19,42,,,,
34,up,SIRUP,Slow Dance (feat.BIM),36,10,42,,,,
35,down,SIRUP,Need You Bad,34,8,22,,,,
36,up,SIRUP,Rain,39,18,42,,,,
37,down,Friday Night Plans,HONDA,33,4,38,,,,
38,up,Alicia Keys,So Done (feat. Khalid),81,38,2,,,,
39,up,當山 みれい,P.S. 等身大のラブソング,43,22,42,,,,
40,up,WONK,Orange Mug,41,22,10,,,,
41,up,CIMBA,本気じゃない,47,38,32,,,,
42,up,SIRUP,Why Can't,42,3,25,,,,
43,up,sugar soul feat. Kenji,Garden,44,29,42,,,,
44,down,SIRUP,Synapse,38,18,29,,,,
45,down,鈴木 雅之,Motivation,40,37,9,,,,
46,up,TOCCHI,これだけで十分なのに,58,28,42,,,,
47,-,John Legend,All of Me,-,47,31,,,,
48,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,29,,,,
49,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,46,20,42,,,,
50,down,"Victoria Monét, Khalid & SG Lewis",Experience,20,20,4,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,38,,,,
52,down,Friday Night Plans,Plastic Love,50,36,36,,,,
53,down,Ben E. King,Stand By Me,52,27,42,,,,
54,down,AISHA,SHYでもいいよ,49,14,39,,,,
55,down,SIRUP,HOPELESS ROMANTIC,51,4,13,,,,
56,up,LUCKY TAPES,Lonely Lonely (feat. Chara),60,25,22,,,,
57,up,lo-key design,CAREFREE (feat. kojikoji),57,28,41,,,,
58,down,The Weeknd,In Your Eyes,45,4,23,41,2020-03-22,12,2020-03-29
59,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),72,30,27,,,,
60,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),53,20,27,,,,
61,up,Alicia Keys,If I Ain't Got You,63,23,42,,,,
62,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,75,37,36,,,,
63,down,SPiCYSOL,Mellow Yellow,54,36,40,,,,
64,down,LUCKY TAPES,Punch Drunk Love,62,49,22,,,,
65,up,HIDE春,ぷろぽーず,76,7,8,,,,
66,-,向井太一,Ooh Baby,-,66,3,,,,
67,-,KAHOH,Summer Time (feat. KENYA),-,11,1,,,,
68,up,SIRUP,Last Lover,80,6,38,,,,
69,down,SIRUP,Maybe,65,22,42,,,,
70,down,Daniel Caesar,Best Part (feat. H.E.R.),61,22,35,,,,
71,down,Sirup,Evergreen,68,24,42,,,,
72,down,VivaOla,Even After All,56,21,10,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),70,12,42,,,,
74,down,LUCKY TAPES,Actor,64,26,33,,,,
75,down,TLC,No Scrubs,59,30,35,,,,
76,up,CIMBA,答えのないLOVE (feat. t-Ace),77,66,26,,,,
77,down,SPiCYSOL,Traffic Jam,67,28,18,,,,
78,up,Kan Sano,My Girl,79,38,23,,,,
79,-,John Legend,Bigger Love,-,23,9,,,,
80,up,Pink Sweat$,Ride with Me,91,49,8,,,,
81,-,SUKISHA & kojikoji,表情筋,-,81,1,,,,
82,down,Pink Sweat$,Icy,78,44,5,,,,
83,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",74,56,32,,,,
84,down,PARTYNEXTDOOR,BELIEVE IT,73,3,22,100,2020-03-29,55,2020-04-05
85,up,春野,Dance At The Moonlight (feat. kojikoji),94,42,2,,,,
86,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,42,5,,,,
87,down,Alicia Keys,Underdog,86,6,31,69,2020-01-12,43,2020-03-29
88,-,SIRUP,Synapse,-,20,23,,,,
89,-,John Legend,Love Me Now,-,89,1,,,,
90,-,John Legend,Actions,-,76,2,,,,
91,-,John Legend,I Do,-,91,1,,,,
92,-,John Legend,Conversations in the Dark,-,51,5,31,2020-01-19,31,2020-01-19
93,-,John Legend,Ordinary People,-,93,1,,,,
94,-,TENDRE,SELF,-,55,27,,,,
95,down,Tiara,さよならをキミに... feat. Spontania,84,55,16,,,,
96,-,向井太一,Just Friends,-,63,3,,,,
97,up,Alicia Keys,No One,100,46,15,,,,
98,up,Grant Schaffer,Pineapple,99,63,5,,,,
99,down,Ciara,Level Up,89,87,4,,,,
100,-,向井太一,空 (feat. SALU),-,59,14,,,,
