Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,46,,,,
3,up,"Calvin Harris, The Weeknd",Over Now,5,3,4,39,2020-09-06,39,2020-09-06
4,down,LUCKY TAPES,BLUE feat. kojikoji,3,1,7,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,20,98,2020-05-31,13,2020-08-16
6,up,Doja Cat,Say So,6,3,37,100,2020-02-02,6,2020-05-03
7,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,46,,,,
8,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,4,23,,,,
9,up,Che'Nelle,Believe,10,1,46,,,,
10,up,SIRUP,Do Well,11,2,46,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,12,8,46,,,,
12,down,SZA,Hit Different (feat. Ty Dolla $ign),9,9,3,48,2020-09-13,48,2020-09-13
13,up,LUCKY TAPES,Trouble,31,12,2,,,,
14,down,AI,ハピネス,13,1,46,,,,
15,up,Kehlani,Can I (feat. Tory Lanez),20,4,20,79,2020-05-17,79,2020-05-17
16,down,"Earth, Wind & Fire",September,14,5,46,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,8,46,,,,
18,down,當山 みれい,Dear My Boo,15,6,46,,,,
19,down,AI,Story,16,5,46,,,,
20,down,SIRUP,Your Love,19,4,26,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),18,9,30,99,2020-04-12,91,2020-04-19
22,up,Chris Brown,No Guidance (feat. Drake),25,4,46,34,2019-10-06,34,2019-10-06
23,up,Sirup,Pool,24,3,46,,,,
24,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,22,10,46,,,,
25,up,Khalid & Disclosure,Know Your Worth,29,3,33,66,2020-02-09,39,2020-02-16
26,up,SIRUP,SWIM,26,12,43,,,,
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,8,44,,,,
28,up,Khalid,Talk,28,6,46,86,2019-10-06,86,2019-10-06
29,down,kiki vivi lily × SUKISHA,Blue in Green,27,24,46,,,,
30,up,SIRUP,Slow Dance (feat.BIM),33,10,46,,,,
31,up,Friday Night Plans,HONDA,32,4,42,,,,
32,down,SPiCYSOL,After Tonight,30,14,46,,,,
33,up,Chris Brown,Yeah 3X,34,19,46,,,,
34,down,KAHOH,Summer Time (feat. KENYA),21,11,5,,,,
35,-,Corinne Bailey Rae,Put Your Records On,-,35,1,,,,
36,up,SIRUP,Rain,36,18,46,,,,
37,up,當山 みれい,P.S. 等身大のラブソング,41,22,46,,,,
38,up,VEDO,You Got It,87,30,2,71,2020-09-27,67,2020-10-04
39,down,SIRUP,Need You Bad,37,8,26,,,,
40,down,LEE HI,HOLO,35,10,9,,,,
41,up,Ne-Yo,Because of You,42,8,15,,,,
42,down,SIRUP,Synapse,40,18,33,,,,
43,up,sugar soul feat. Kenji,Garden,44,29,46,,,,
44,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,33,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,12,42,,,,
46,down,"RIRI, KEIJU, 小袋成彬",Summertime,38,13,42,,,,
47,up,Alicia Keys,If I Ain't Got You,48,23,46,,,,
48,down,SIRUP,Why Can't,39,3,29,,,,
49,down,TOCCHI,これだけで十分なのに,43,28,46,,,,
50,up,Friday Night Plans,Plastic Love,52,36,40,,,,
51,up,LUCKY TAPES,Actor,56,26,37,,,,
52,down,VivaOla,Even After All,47,21,14,,,,
53,down,CIMBA,本気じゃない,50,38,36,,,,
54,down,AISHA,SHYでもいいよ,53,14,43,,,,
55,up,The Weeknd,In Your Eyes,64,4,27,41,2020-03-22,12,2020-03-29
56,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,51,37,40,,,,
57,up,Ben E. King,Stand By Me,57,27,46,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,12,46,,,,
59,-,Laura Mvula,Green Garden,-,59,1,,,,
60,-,Summer Walker,Body,-,27,7,,,,
61,-,Erykah Badu,Appletree,-,61,1,,,,
62,-,Alicia Keys,Underdog,-,6,32,69,2020-01-12,43,2020-03-29
63,up,PARTYNEXTDOOR,BELIEVE IT,94,3,25,100,2020-03-29,55,2020-04-05
64,-,Alicia Keys,Love Looks Better,-,14,1,,,,
65,-,Alicia Keys,Truth Without Love,-,48,1,,,,
66,down,HIDE春,ぷろぽーず,65,7,12,,,,
67,down,SIRUP,HOPELESS ROMANTIC,49,4,17,,,,
68,-,Alicia Keys,3 Hour Drive,-,42,1,,,,
69,down,WONK,Orange Mug,63,22,14,,,,
70,-,Marvin Gaye,Sexual Healing,-,70,1,,,,
71,up,Bryson Tiller,Inhale,81,71,3,,,,
72,-,Alicia Keys,Time Machine,-,69,2,,,,
73,-,Teyana Taylor,Bare Wit Me,-,73,1,,,,
74,down,LUCKY TAPES,Punch Drunk Love,58,49,26,,,,
75,-,Alicia Keys,Me x 7,-,65,1,,,,
76,-,Victoria Monét,Touch Me,-,76,1,,,,
77,-,Chloe x Halle,Do It,-,38,5,,,,
78,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,31,,,,
79,-,Usher,Bad Habits,-,79,1,,,,
80,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),61,20,31,,,,
81,-,Alicia Keys,Authors Of Forever,-,68,1,,,,
82,-,Alicia Keys,So Done (feat. Khalid),-,38,4,,,,
83,up,Kan Sano,My Girl,97,38,27,,,,
84,-,Alicia Keys,Wasted Energy,-,72,1,,,,
85,-,Giveon,Like I Want You,-,61,1,,,,
86,-,Alicia Keys,Show Me Love (feat. Miguel),-,72,5,,,,
87,down,lo-key design,CAREFREE (feat. kojikoji),60,28,45,,,,
88,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",72,56,36,,,,
89,down,LUCKY TAPES,Lonely Lonely (feat. Chara),62,25,26,,,,
90,down,TLC,No Scrubs,67,30,39,,,,
91,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,85,2,,,,
92,-,Brent Faiyaz,Dead Man Walking,-,53,1,,,,
93,-,SIRUP,Synapse,-,20,25,,,,
94,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,54,20,46,,,,
95,down,SIRUP,Maybe,71,22,46,,,,
96,down,當山 みれい,キミの好きなうた,77,42,27,,,,
97,down,SIRUP,Last Lover,70,6,42,,,,
98,down,Daniel Caesar,Best Part (feat. H.E.R.),76,22,39,,,,
99,down,Sirup,Evergreen,69,24,46,,,,
100,down,鈴木 雅之,Motivation,86,37,13,,,,
