Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,184,,,,
2,up,JAY'ED,最後の優しさ,2,2,99,,,,
3,up,K.E.I,見つけちゃったよ,3,3,4,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,233,,,,
5,up,J.Tajor,Like I Do,7,3,17,,,,
6,up,Che'Nelle,Believe,8,1,233,,,,
7,up,XG,SHOOTING STAR,9,1,65,,,,
8,up,Soala,すれ違い,12,2,39,,,,
9,down,Furui Riho,Your Love,4,4,3,,,,
10,up,K.E.I,Vacation,10,2,29,,,,
11,up,AI,ハピネス,13,1,233,,,,
12,down,SZA,Saturn,11,6,9,,,,
13,down,Penthouse,我愛你,6,6,3,,,,
14,up,Yo-Sea,Moonlight,16,4,38,,,,
15,up,The Weeknd,Blinding Lights,17,1,230,94,2019-12-01,1,2020-03-01
16,down,XG,WINTER WITHOUT YOU,15,1,20,,,,
17,up,SZA,Snooze,18,5,72,,,,
18,down,SEVENTEEN,_WORLD,14,1,92,,,,
19,up,Yo-Sea,Without you,19,7,108,,,,
20,up,XG,LEFT RIGHT,20,2,65,,,,
21,up,KOTA,Die (feat. Kzhi),23,1,91,,,,
22,down,SZA,Kill Bill,21,1,72,,,,
23,down,"Earth, Wind & Fire",September,22,5,233,,,,
24,up,久保田 利伸,Missing,24,2,184,,,,
25,up,林 和希,One Day,30,14,26,,,,
26,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),25,15,63,,,,
27,up,XG,TGIF,27,1,38,,,,
28,up,Number_i,Blow Your Cover (A Cappella),83,28,2,,,,
29,down,當山 みれい,願い~あの頃のキミへ~,28,8,233,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,164,6,2021-03-14,2,2021-05-09
31,up,4batz & Drake,act ii: date @ 8 (remix),33,16,7,,,,
32,down,3House,WHERE IS LOVE,26,16,14,,,,
33,down,Yo-Sea,Flower,31,12,34,,,,
34,up,SIRUP,LOOP,34,15,116,,,,
35,up,Soala,Prolog,35,8,56,,,,
36,down,SIRUP,Your Note,32,9,6,,,,
37,up,Soala,イエナイ,39,16,76,,,,
38,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,12,227,,,,
39,down,Yo-Sea,Nana (feat. Daichi Yamamoto),36,6,72,,,,
40,down,Muni Long,Made For Me,38,14,13,,,,
41,up,pukkey,It's little too late,41,28,24,,,,
42,up,當山 みれい,Dear My Boo,43,6,233,,,,
43,down,KAHOH & Yo-Sea,Rendezvous,42,24,150,,,,
44,up,Number_i,Blow Your Cover (Sped Up),86,44,2,,,,
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,220,,,,
46,down,The Weeknd & Ariana Grande,Die For You (Remix),45,4,61,,,,
47,up,TLC,No Scrubs,47,30,223,,,,
48,up,Doja Cat,Say So,49,3,224,100,2020-02-02,6,2020-05-03
49,down,SIRUP,GO!!,48,7,12,,,,
50,up,The Weeknd,Die For You,50,7,97,,,,
51,up,sugar soul feat. Kenji,Garden,53,29,233,,,,
52,down,john,春嵐,51,37,115,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),54,30,218,,,,
54,-,SIRUP & SUMIN,Roller Coaster,-,18,1,,,,
55,up,Ne-Yo,Because of You,55,8,200,,,,
56,down,Furui Riho,LOA,40,17,15,,,,
57,up,久保田 利伸,LOVE RAIN ~恋の雨~,58,6,184,,,,
58,down,Yo-Sea,Actor,57,11,26,,,,
59,up,Khalid,Talk,61,6,232,86,2019-10-06,86,2019-10-06
60,down,SIRUP,LOOP,56,1,233,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,8,233,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,12,160,,,,
63,down,EMI MARIA,Nobody Like You,59,31,40,,,,
64,up,林 和希,Wow,71,10,49,,,,
65,down,浜野はるき,中洲ロンリーナイト,60,35,58,,,,
66,down,USHER,Ruin,52,18,12,,,,
67,up,Alicia Keys,If I Ain't Got You,76,23,229,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),80,22,168,,,,
69,up,Chris Brown,Yeah 3X,72,19,233,,,,
70,down,Che'Nelle,Baby I Love U,67,26,15,,,,
71,down,Penthouse,…恋に落ちたら,69,2,147,,,,
72,down,3House,Drippin,66,22,68,,,,
73,down,3House,BLUE,68,20,17,,,,
74,down,Khalid,Please Don't Fall In Love With Me,44,44,3,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),74,1,157,76,2021-04-25,2,2021-05-02
76,down,Kehlani,After Hours,62,62,2,,,,
77,down,SZA,Good Days,73,1,122,39,2021-01-03,8,2021-01-10
78,up,"Earth, Wind & Fire",Let's Groove,79,22,158,,,,
79,down,SIRUP,SWIM,77,12,191,,,,
80,down,AI,ママへ,78,46,109,,,,
81,down,UMI & V,wherever u r,70,19,17,,,,
82,up,Keyshia Cole,Love,82,64,20,,,,
83,down,AISHA,SHYでもいいよ,81,14,136,,,,
84,up,Soala,Lie,89,54,7,,,,
85,up,"Usher, 21 Savage & Summer Walker",Good Good,85,24,31,,,,
86,down,Penthouse,フライデーズハイ,64,16,13,,,,
87,up,Rihanna,Don't Stop the Music,88,20,71,,,,
88,up,Victoria Monét,On My Mama,91,41,17,,,,
89,-,SIRUP,Do Well,-,2,232,,,,
90,-,Aile The Shota,"Villains feat. edhiii boi, Novel Core",-,90,1,,,,
91,down,3House,FEELINGS (REMIX),75,57,4,,,,
92,up,Doja Cat,Like That (feat. Gucci Mane),98,9,151,99,2020-04-12,91,2020-04-19
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,19,,,,
94,down,Number_i,Blow Your Cover (Instrumental),90,90,2,,,,
95,-,Ben E. King,Stand By Me,-,27,182,,,,
96,-,Chris Brown,Go Girlfriend,-,96,1,,,,
97,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,88,1,,,,
98,-,當山 みれい,P.S. 等身大のラブソング,-,22,212,,,,
99,-,Yo-Sea,Inori (feat. C.O.S.A.),-,14,19,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,96,1,129,,,,
