Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,75,,,,
2,up,SIRUP,Superpower,5,2,2,,,,
3,down,Omah Lay & Justin Bieber,Attention,2,2,3,,,,
4,down,SIRUP,LOOP,3,1,124,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,124,,,,
6,down,The Weeknd,Blinding Lights,4,1,121,94,2019-12-01,1,2020-03-01
7,up,Penthouse,…恋に落ちたら,7,2,44,,,,
8,up,The Weeknd,Sacrifice,9,1,11,,,,
9,down,SZA,I Hate U,6,2,16,,,,
10,up,Ne-Yo,Because of You,16,8,91,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,48,76,2021-04-25,2,2021-05-02
12,up,當山 みれい,願い~あの頃のキミへ~,14,8,124,,,,
13,up,AI,Story,15,5,124,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,20,,,,
15,up,AI,ハピネス,18,1,124,,,,
16,up,"Earth, Wind & Fire",September,20,5,124,,,,
17,up,Che'Nelle,Believe,19,1,124,,,,
18,up,Lucky Daye,Over,95,11,3,,,,
19,down,The Weeknd,Take My Breath,12,1,33,,,,
20,up,LUCKY TAPES,ナイトダイバー,41,20,2,,,,
21,down,Muni Long,Hrs and Hrs,13,8,12,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,55,6,2021-03-14,2,2021-05-09
23,down,Doja Cat,Say So,22,3,115,100,2020-02-02,6,2020-05-03
24,down,Summer Walker,No Love,21,3,20,,,,
25,up,SIRUP,Do Well,28,2,124,,,,
26,down,久保田 利伸,Missing,24,2,75,,,,
27,down,주식,너를 생각해,23,20,17,,,,
28,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,10,111,,,,
29,up,LUCKY TAPES,BLUE feat. kojikoji,29,1,85,,,,
30,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,12,51,,,,
31,down,當山 みれい,Dear My Boo,27,6,124,,,,
32,up,和田アキ子,YONA YONA DANCE,32,2,29,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,124,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,121,,,,
35,up,SIRUP,LOOP,36,15,18,,,,
36,down,茉ひる,Blue Star,31,14,6,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,1,34,,,,
38,up,Khalid,Talk,47,6,123,86,2019-10-06,86,2019-10-06
39,up,Chris Brown,Yeah 3X,44,19,124,,,,
40,down,鈴木雅之,怪物,33,33,4,,,,
41,down,john,春嵐,37,37,6,,,,
42,up,sugar soul feat. Kenji,Garden,45,29,124,,,,
43,up,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,75,,,,
44,down,The Weeknd,Out of Time,38,9,11,,,,
45,up,Furui Riho,Candle Light,71,45,2,,,,
46,up,Chris Brown & Young Thug,Go Crazy,46,3,98,98,2020-05-31,13,2020-08-16
47,up,Sirup,Pool,66,3,124,,,,
48,up,TLC,No Scrubs,59,30,114,,,,
49,down,Aina,Nothing on you,39,24,37,,,,
50,up,SIRUP,Slow Dance (feat.BIM),62,10,124,,,,
51,up,LUCKY TAPES,Happiness feat. ハル,63,4,72,,,,
52,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),56,30,109,,,,
53,down,The Meters,Go for Yourself,48,25,9,,,,
54,up,"Earth, Wind & Fire",Let's Groove,54,22,49,,,,
55,down,當山 みれい,大嫌い feat. さなり,50,39,53,,,,
56,down,Penthouse,単焦点,49,9,6,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,118,,,,
58,up,Ne-Yo,So Sick,69,56,53,,,,
59,down,Khalid,Last Call,25,25,3,,,,
60,down,春野,D(evil) feat. yama,52,15,7,,,,
61,down,Liza,Who are you ?,42,35,13,,,,
62,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,53,37,118,,,,
63,down,Alicia Keys,If I Ain't Got You,60,23,120,,,,
64,-,chilldspot,your trip,-,32,1,,,,
65,up,SIRUP,Your Love,72,4,103,,,,
66,down,Lloyd,Lay It Down,51,10,40,,,,
67,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],76,5,25,,,,
68,up,Chris Brown,No Guidance (feat. Drake),70,4,123,34,2019-10-06,34,2019-10-06
69,down,Jeremih,Oui,58,28,10,,,,
70,down,sloppy dim,線香花火,55,11,67,,,,
71,down,chilldspot,ネオンを消して,68,36,23,,,,
72,down,kiki vivi lily × SUKISHA,Blue in Green,67,24,124,,,,
73,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),77,32,5,,,,
74,up,Aile The Shota,AURORA TOKIO,87,19,11,,,,
75,up,SIRUP,Need You Bad,86,8,94,,,,
76,up,SIRUP,Overnight,80,5,54,,,,
77,-,向井太一,Special Seat,-,77,1,,,,
78,down,chilldspot,yours,64,9,5,,,,
79,down,The Weeknd,Save Your Tears,74,1,68,80,2020-03-22,1,2021-03-21
80,down,BLOOM VASE,Sympathy,57,57,3,,,,
81,down,HIDE春,ぷろぽーず,75,7,90,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,78,27,5,,,,
83,-,TENDRE,ENDLESS (feat. SIRUP),-,10,15,,,,
84,up,SIRUP,SWIM,92,12,112,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,84,15,19,,,,
86,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,91,,,,
87,up,The Weeknd,Starboy (feat. Daft Punk),100,16,86,,,,
88,-,Baegel,Back in My Dreams,-,85,2,,,,
89,down,Isaac Hayes,Run Fay Run,73,73,3,,,,
90,down,WONK,Pieces,65,65,3,,,,
91,-,Conor Albert,piano joint,-,91,1,,,,
92,-,SPiCYSOL,After Tonight,-,14,104,,,,
93,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),97,20,78,,,,
94,-,The Weeknd,Gasoline,-,4,9,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,6,,,,
96,down,KAHOH & Yo-Sea,Rendezvous,82,24,41,,,,
97,down,KAHOH,Summer Time (feat. KENYA),79,11,81,,,,
98,down,Ben E. King,Stand By Me,94,27,96,,,,
99,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),98,4,89,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,96,54,46,,,,
