Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,35,,,,
3,up,Doja Cat,Say So,3,3,26,100,2020-02-02,6,2020-05-03
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,4,12,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,9,98,2020-05-31,13,2020-08-16
6,down,Kehlani,Can I (feat. Tory Lanez),5,4,9,79,2020-05-17,79,2020-05-17
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,35,,,,
8,up,SIRUP,Do Well,8,2,35,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),16,9,19,99,2020-04-12,91,2020-04-19
10,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,10,35,,,,
11,down,SIRUP,Your Love,10,4,15,,,,
12,down,Khalid & Disclosure,Know Your Worth,9,3,22,66,2020-02-09,39,2020-02-16
13,up,當山 みれい,願い~あの頃のキミへ~,14,8,35,,,,
14,up,Che'Nelle,Believe,15,1,35,,,,
15,up,當山 みれい,Dear My Boo,18,6,35,,,,
16,up,Sirup,Pool,17,3,35,,,,
17,down,SIRUP,HOPELESS ROMANTIC,13,4,6,,,,
18,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],19,8,33,,,,
19,up,AI,Story,24,5,35,,,,
20,up,AI,ハピネス,22,1,35,,,,
21,up,VivaOla,Even After All,30,21,3,,,,
22,down,The Weeknd,In Your Eyes,21,4,16,41,2020-03-22,12,2020-03-29
23,down,WONK,Rollin’,11,11,5,,,,
24,up,"Earth, Wind & Fire",September,28,5,35,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,4,35,34,2019-10-06,34,2019-10-06
26,up,Khalid,Talk,26,6,35,86,2019-10-06,86,2019-10-06
27,up,SIRUP,SWIM,27,12,32,,,,
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,8,35,,,,
29,down,SIRUP,Need You Bad,20,8,15,,,,
30,up,SIRUP,Rain,33,18,35,,,,
31,up,SPiCYSOL,After Tonight,32,14,35,,,,
32,up,SIRUP,Why Can't,35,3,18,,,,
33,down,PARTYNEXTDOOR,BELIEVE IT,29,3,15,100,2020-03-29,55,2020-04-05
34,up,Doja Cat,Say So (feat. Nicki Minaj),34,6,10,57,2020-03-08,13,2020-05-10
35,up,"RIRI, KEIJU, 小袋成彬",Summertime,38,13,31,,,,
36,up,SIRUP,Synapse,36,18,22,,,,
37,down,John Legend,Bigger Love,23,23,4,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,45,24,35,,,,
39,up,Chris Brown,Yeah 3X,44,19,35,,,,
40,up,SIRUP,Slow Dance (feat.BIM),41,10,35,,,,
41,up,6LACK,Know My Rights (feat. Lil Baby),76,41,2,,,,
42,down,Friday Night Plans,Plastic Love,39,36,29,,,,
43,up,Friday Night Plans,HONDA,49,4,31,,,,
44,up,當山 みれい,P.S. 等身大のラブソング,50,22,35,,,,
45,up,CIMBA,本気じゃない,53,38,25,,,,
46,down,Kan Sano,My Girl,43,38,16,,,,
47,up,sugar soul feat. Kenji,Garden,48,29,35,,,,
48,up,Alicia Keys,If I Ain't Got You,52,23,35,,,,
49,up,TLC,No Scrubs,51,30,28,,,,
50,up,SIRUP,Light,54,3,33,,,,
51,down,WONK,Orange Mug,37,22,3,,,,
52,up,SIRUP,Ready For You,56,12,15,,,,
53,up,UMI,Introspection,61,41,3,,,,
54,down,Alicia Keys,Underdog,47,6,26,69,2020-01-12,43,2020-03-29
55,up,Ben E. King,Stand By Me,59,27,35,,,,
56,down,KYLE,What It Is,40,40,4,,,,
57,up,Sirup,Evergreen,68,24,35,,,,
58,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",42,42,3,,,,
59,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,73,20,35,,,,
60,up,WONK,Orange Mug,66,37,29,,,,
61,-,鈴木 雅之,Motivation,-,37,2,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,12,35,,,,
63,up,TOCCHI,これだけで十分なのに,74,28,35,,,,
64,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),69,20,20,,,,
65,up,SIRUP,MAIGO feat.Joe Hertz,75,10,15,,,,
66,down,SPiCYSOL,It's Time,63,7,10,,,,
67,up,SIRUP,Maybe,80,22,35,,,,
68,up,6LACK,Long Nights,82,68,2,,,,
69,down,LUCKY TAPES,Actor,64,26,27,,,,
70,down,TENDRE,SELF,62,55,22,,,,
71,down,Jhené Aiko,B.S. (feat. H.E.R.),57,4,18,79,2020-03-08,73,2020-03-15
72,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,10,22,,,,
73,up,Naz,Rain Wash,86,61,5,,,,
74,-,SIRUP,Last Lover,-,6,33,,,,
75,up,6LACK,Float,81,75,2,,,,
76,-,Eric Clapton & B.B. King,Let Me Love You,-,76,1,,,,
77,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,29,,,,
78,down,lo-key design,CAREFREE (feat. kojikoji),77,28,34,,,,
79,-,Tiara,さよならをキミに... feat. Spontania,-,55,12,,,,
80,up,SPiCYSOL,Traffic Jam,100,28,12,,,,
81,down,Chloe x Halle,Do It,78,38,4,,,,
82,down,Crush,Mayday (feat. JOY),60,27,7,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),79,12,33,,,,
84,-,AI,ママへ,-,46,24,,,,
85,-,TAMTAM,Summer Ghost (Ghost Dub),-,66,1,,,,
86,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,26,,,,
87,up,Eryn Allen Kane,Fragile,93,70,5,,,,
88,down,TENDRE,HOPE,46,34,3,,,,
89,down,Teyana Taylor,Lowkey (feat. Erykah Badu),65,65,2,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,16,29,,,,
91,-,HIDE春,ぷろぽーず,-,7,3,,,,
92,-,Arlo Parks,Black Dog,-,87,1,,,,
93,up,SPiCYSOL,SOLO,99,39,21,,,,
94,up,AISHA,SHYでもいいよ,97,14,32,,,,
95,up,Des'ree,You Gotta Be,98,93,5,,,,
96,down,John Legend,All of Me,94,47,27,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),96,22,29,,,,
98,-,SPiCYSOL,Mellow Yellow,-,36,33,,,,
99,-,JASMINE,sad to say,-,23,29,,,,
100,down,遥海,Pride,89,35,5,,,,
