Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,89,,,,
2,up,The Weeknd,Blinding Lights,3,1,135,94,2019-12-01,1,2020-03-01
3,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,138,,,,
4,down,SIRUP,LOOP,2,1,138,,,,
5,up,AI,Story,7,5,138,,,,
6,up,Penthouse,恋標,16,6,7,,,,
7,up,Penthouse,…恋に落ちたら,8,2,58,,,,
8,up,鈴木雅之,GIRI GIRI (feat. すぅ),9,5,11,,,,
9,up,AI,ハピネス,10,1,138,,,,
10,down,Kehlani,up at night (feat. Justin Bieber),5,2,13,,,,
11,up,"Earth, Wind & Fire",September,11,5,138,,,,
12,up,Che'Nelle,Believe,12,1,138,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,69,6,2021-03-14,2,2021-05-09
14,up,Marshmello & Khalid,Numb,15,3,3,,,,
15,down,Ne-Yo,Because of You,14,8,105,,,,
16,up,久保田 利伸,Missing,18,2,89,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,62,76,2021-04-25,2,2021-05-02
18,down,當山 みれい,願い~あの頃のキミへ~,17,8,138,,,,
19,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,4,103,,,,
20,up,Doja Cat,Say So,20,3,129,100,2020-02-02,6,2020-05-03
21,down,SIRUP,Last Lover,6,6,58,,,,
22,up,JAY'ED,最後の優しさ,23,2,4,,,,
23,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],25,10,125,,,,
24,down,The Weeknd,Sacrifice,22,1,25,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,34,,,,
26,up,SIRUP,Do Well,26,2,138,,,,
27,up,當山 みれい,Dear My Boo,27,6,138,,,,
28,up,Yo-Sea,Without you,33,7,13,,,,
29,down,Aina,Nothing on you,24,24,51,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,12,65,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,8,138,,,,
32,down,LUCKY TAPES,BLUE feat. kojikoji,30,1,99,,,,
33,down,久保田 利伸,LOVE RAIN ~恋の雨~,31,6,89,,,,
34,up,sugar soul feat. Kenji,Garden,36,29,138,,,,
35,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,40,10,102,,,,
36,up,SIRUP,Your Love,44,4,117,,,,
37,up,Chris Brown,Yeah 3X,39,19,138,,,,
38,down,The Meters,Go for Yourself,35,25,23,,,,
39,up,주식,너를 생각해,47,20,31,,,,
40,up,Khalid,Talk,48,6,137,86,2019-10-06,86,2019-10-06
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,135,,,,
42,up,"Earth, Wind & Fire",Let's Groove,51,22,63,,,,
43,down,Penthouse,流星群,37,14,12,,,,
44,up,KAHOH & Yo-Sea,Rendezvous,61,24,55,,,,
45,up,しゃろう,3:03 PM,49,45,9,,,,
46,down,SIRUP,LOOP,43,15,32,,,,
47,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),56,30,123,,,,
48,up,Chris Brown & Young Thug,Go Crazy,60,3,112,98,2020-05-31,13,2020-08-16
49,down,The Weeknd,Take My Breath,41,1,47,,,,
50,down,向井太一,Yellow Rose,29,2,7,,,,
51,down,茉ひる,Blue Star,38,14,18,,,,
52,up,和田アキ子,YONA YONA DANCE,54,2,43,,,,
53,up,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],78,53,2,,,,
54,up,當山 みれい,大嫌い feat. さなり,59,39,67,,,,
55,up,Sirup,Pool,55,3,138,,,,
56,up,TLC,No Scrubs,66,30,128,,,,
57,up,Tems,Free Mind,65,54,5,,,,
58,down,john,春嵐,53,37,20,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,1,48,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,132,,,,
61,up,森崎ウィン,"My Place, Your Place",71,8,7,,,,
62,up,The Black Eyed Peas,Where Is the Love?,67,49,12,,,,
63,down,SIRUP,Slow Dance (feat.BIM),57,10,138,,,,
64,-,KOTA,Die (feat. Kzhi),-,1,1,,,,
65,up,LUCKY TAPES,Happiness feat. ハル,68,4,86,,,,
66,down,SIRUP,Superpower,45,2,16,,,,
67,up,KAHOH,Summer Time (feat. KENYA),70,11,93,,,,
68,down,KOTA,Thank You Next (feat. H-PICE),52,21,3,,,,
69,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,69,37,132,,,,
70,down,The Weeknd,Out of Time,58,9,25,,,,
71,-,GIVĒON,Lost Me,-,17,1,,,,
72,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,25,1,,,,
73,down,Alicia Keys,If I Ain't Got You,64,23,134,,,,
74,down,Ne-Yo,So Sick,73,56,67,,,,
75,-,Aile The Shota,常懐 (feat. 春野),-,75,1,,,,
76,-,Aile The Shota,IMA,-,25,4,,,,
77,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,37,1,,,,
78,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,47,1,,,,
79,down,Tio,Cloud 9 (feat. Kohjiya),50,50,2,,,,
80,down,sloppy dim,線香花火,75,11,81,,,,
81,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,51,17,,,,
82,-,Chris Brown,Pitch Black,-,82,1,,,,
83,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,78,,,,
84,-,Chris Brown,Addicted (feat. Lil Baby),-,49,1,,,,
85,down,kiki vivi lily × SUKISHA,Blue in Green,80,24,138,,,,
86,up,6LACK,UMI Says,98,86,2,,,,
87,up,Doja Cat,Like That (feat. Gucci Mane),99,9,104,99,2020-04-12,91,2020-04-19
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),83,20,90,,,,
89,-,EMI MARIA,Nobody Like You,-,31,1,,,,
90,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,68,1,,,,
91,-,Chris Brown,Psychic (feat. Jack Harlow),-,50,1,,,,
92,-,Chris Brown,Sex Memories (feat. Ella Mai),-,74,1,,,,
93,up,當山 みれい,P.S. 等身大のラブソング,100,22,119,,,,
94,down,Denise Julia,Nvmd,77,74,3,,,,
95,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),85,32,19,,,,
96,-,Chris Brown,Closure (feat. H.E.R.),-,96,1,,,,
97,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),72,66,8,,,,
98,down,Penthouse,単焦点,74,9,17,,,,
99,down,Liza,Who are you ?,82,35,21,,,,
100,down,SPiCYSOL,LOUDER,32,32,3,,,,
