Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,9,76,2021-04-25,2,2021-05-02
2,down,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,16,6,2021-03-14,2,2021-05-09
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,36,,,,
5,up,SIRUP,LOOP,5,1,85,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,85,,,,
7,down,Penthouse,…恋に落ちたら,6,2,5,,,,
8,up,Summer Walker,Playing Games,14,8,4,,,,
9,down,SIRUP,Overnight,8,5,17,,,,
10,up,SIRUP,Do Well,11,2,85,,,,
11,up,TENDRE,PARADISE,46,11,2,,,,
12,up,SPiCYSOL,So What,25,12,2,,,,
13,down,Doja Cat,Say So,9,3,76,100,2020-02-02,6,2020-05-03
14,down,LUCKY TAPES,BLUE feat. kojikoji,12,1,46,,,,
15,down,AI,ハピネス,13,1,85,,,,
16,up,Che'Nelle,Believe,16,1,85,,,,
17,down,SZA,Good Days,10,1,26,39,2021-01-03,8,2021-01-10
18,up,當山 みれい,願い~あの頃のキミへ~,29,8,85,,,,
19,up,"Earth, Wind & Fire",September,21,5,85,,,,
20,up,Masego,Sides of Me,33,20,2,,,,
21,down,LUCKY TAPES,Happiness feat. ハル,18,4,33,,,,
22,up,AI,Story,23,5,85,,,,
23,up,sloppy dim,線香花火,30,11,28,,,,
24,up,久保田 利伸,Missing,24,2,36,,,,
25,down,伶,キミとならいいよ。,19,19,2,,,,
26,up,SIRUP,SWIM,26,12,82,,,,
27,down,SIRUP,Your Love,22,4,65,,,,
28,down,The Weeknd,Save Your Tears,17,1,32,80,2020-03-22,1,2021-03-21
29,up,當山 みれい,Dear My Boo,41,6,85,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,15,7,18,37,2021-02-21,8,2021-03-21
31,up,HIDE春,ぷろぽーず,37,7,51,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,85,,,,
33,down,Chris Brown & Young Thug,Go Crazy,28,3,59,98,2020-05-31,13,2020-08-16
34,up,Sirup,Pool,35,3,85,,,,
35,up,Summer Walker & Usher,Come Thru,39,1,26,91,2019-11-10,74,2019-12-01
36,down,Marvin Gaye,What's Going On,31,31,2,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,6,36,,,,
38,down,Chris Brown,Yeah 3X,36,19,85,,,,
39,down,H.E.R.,Come Through (feat. Chris Brown),27,10,9,,,,
40,up,SIRUP,Rain,48,18,85,,,,
41,up,The Weeknd,The Hills,64,41,4,,,,
42,down,SIRUP,Slow Dance (feat.BIM),40,10,85,,,,
43,up,"VIGORMAN, Hiplin & GeG",Days Gone By,45,6,9,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,82,,,,
45,up,SIRUP,Need You Bad,53,8,65,,,,
46,up,KAHOH,Summer Time (feat. KENYA),67,11,42,,,,
47,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],63,10,72,,,,
48,up,TOCCHI,これだけで十分なのに,60,28,85,,,,
49,down,tonun,青い春に,42,20,14,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),58,9,69,99,2020-04-12,91,2020-04-19
51,down,sugar soul feat. Kenji,Garden,50,29,85,,,,
52,down,Khalid,Talk,43,6,85,86,2019-10-06,86,2019-10-06
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),79,30,70,,,,
54,up,kiki vivi lily × SUKISHA,Blue in Green,87,24,85,,,,
55,down,Pink Sweat$,At My Worst,44,27,25,70,2021-01-10,70,2021-01-10
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,12,80,,,,
57,down,DA PUMP,Dream on the street,56,9,17,,,,
58,up,The Weeknd,Can't Feel My Face,73,25,10,,,,
59,-,SIRUP,Synapse,-,18,71,,,,
60,-,Friday Night Plans,HONDA,-,4,74,,,,
61,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,86,37,79,,,,
62,up,TLC,No Scrubs,70,30,78,,,,
63,down,Kali Uchis,telepatía,32,20,17,27,2021-02-28,6,2021-03-28
64,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),65,4,62,,,,
65,down,Ben E. King,Stand By Me,61,27,73,,,,
66,-,Lloyd,Lay It Down,-,10,1,,,,
67,down,The Weeknd,Call Out My Name,57,57,3,,,,
68,up,保坂奈美,Way Back Home (Japanese Version) [cover],97,44,24,,,,
69,-,當山 みれい,大嫌い feat. さなり,-,39,14,,,,
70,down,MORISAKI WIN,JUST GO,59,28,4,,,,
71,up,Ne-Yo,Because of You,88,8,54,,,,
72,up,SPiCYSOL,After Tonight,100,14,85,,,,
73,up,SIRUP,Keep In Touch (feat. SUMIN),98,6,15,,,,
74,up,Kick a Show,接吻,99,73,4,,,,
75,down,The Weeknd,Starboy (feat. Daft Punk),72,16,52,,,,
76,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,47,,,,
77,down,Masego & TeaMarrr,Smith & Westin,76,76,2,,,,
78,up,H.E.R.,Damage,78,12,33,,,,
79,-,H.E.R.,We Made It,-,79,1,,,,
80,down,Diana Ross,I'm Coming Out,62,44,3,,,,
81,-,sloppy dim,週末カーニバル,-,36,27,,,,
82,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),71,31,4,,,,
83,up,Friday Night Plans,Plastic Love,94,36,76,,,,
84,-,Chloe x Halle,Waterfalls,-,70,1,,,,
85,up,Stevie Wonder,I Just Called To Say I Love You,96,54,17,,,,
86,down,Kan Sano,My Girl,55,38,48,,,,
87,up,The Weeknd,Earned It (Fifty Shades of Grey),91,87,2,,,,
88,up,Chris Brown,No Guidance (feat. Drake),95,4,85,34,2019-10-06,34,2019-10-06
89,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,89,1,,,,
90,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,75,3,,,,
91,-,maaboo,カンジルママニ (#6 ver.),-,36,5,,,,
92,down,Fousheé,my slime,47,37,3,,,,
93,-,Sirup,Evergreen,-,24,50,,,,
94,down,Khalid & Disclosure,Know Your Worth,68,3,72,66,2020-02-09,39,2020-02-16
95,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,86,1,,,,
96,-,當山 みれい,P.S. 等身大のラブソング,-,22,81,,,,
97,-,SIRUP,Thinkin about us,-,4,26,,,,
98,-,SPiCYSOL,SOLO,-,39,27,,,,
99,-,SIRUP,R&W,-,18,13,,,,
100,down,Masego,Bliss Abroad (feat. Sheléa),89,89,2,,,,
