Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,2,6,2021-03-14,2,2021-05-09
2,down,SIRUP,LOOP,1,1,71,,,,
3,down,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,22,,,,
5,up,SZA,Good Days,6,1,12,39,2021-01-03,8,2021-01-10
6,down,The Weeknd,Blinding Lights,3,1,68,94,2019-12-01,1,2020-03-01
7,up,Chris Brown & Young Thug,Go Crazy,8,3,45,98,2020-05-31,13,2020-08-16
8,down,Doja Cat,Streets,7,6,9,27,2021-01-24,7,2021-03-07
9,down,SIRUP,Overnight,5,5,3,,,,
10,up,LUCKY TAPES,BLUE feat. kojikoji,10,1,32,,,,
11,up,LUCKY TAPES,Happiness feat. ハル,11,4,19,,,,
12,up,Doja Cat,Say So,13,3,62,100,2020-02-02,6,2020-05-03
13,down,JAY'ED,また君と (feat. Ms.OOJA),12,2,71,,,,
14,up,sloppy dim,線香花火,17,11,14,,,,
15,down,SIRUP,Do Well,14,2,71,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,16,7,4,37,2021-02-21,8,2021-03-21
17,up,AI,ハピネス,19,1,71,,,,
18,-,SIRUP,Keep In Touch (feat. SUMIN),-,6,1,,,,
19,down,DA PUMP,Dream on the street,9,9,3,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,38,8,71,,,,
21,down,Kali Uchis,telepatía,20,20,3,27,2021-02-28,6,2021-03-28
22,up,Che'Nelle,Believe,22,1,71,,,,
23,up,AI,Story,25,5,71,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,71,,,,
25,up,SPiCYSOL,ONLY ONE,66,25,2,,,,
26,down,H.E.R.,Damage,21,12,19,,,,
27,up,Pink Sweat$,At My Worst,33,27,11,70,2021-01-10,70,2021-01-10
28,up,當山 みれい,Dear My Boo,37,6,71,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,12,68,,,,
30,up,"Earth, Wind & Fire",September,31,5,71,,,,
31,down,久保田 利伸,Missing,27,2,22,,,,
32,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,8,69,,,,
33,down,Sirup,Pool,30,3,71,,,,
34,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),42,4,48,,,,
35,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",29,15,7,,,,
36,down,Mooski,Track Star,26,25,3,88,2021-04-18,88,2021-04-18
37,down,SIRUP,SWIM,32,12,68,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),45,9,55,99,2020-04-12,91,2020-04-19
39,up,SIRUP,Thinkin about us,40,4,13,,,,
40,down,SIRUP,Your Love,36,4,51,,,,
41,down,向井太一,BABY CAKES,15,15,3,,,,
42,down,Chris Brown,No Guidance (feat. Drake),35,4,71,34,2019-10-06,34,2019-10-06
43,up,HIDE春,ぷろぽーず,49,7,37,,,,
44,up,KAHOH,Summer Time (feat. KENYA),52,11,28,,,,
45,down,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,22,,,,
46,down,SIRUP,Slow Dance (feat.BIM),39,10,71,,,,
47,up,Khalid & Disclosure,Know Your Worth,47,3,58,66,2020-02-09,39,2020-02-16
48,up,SIRUP,Need You Bad,48,8,51,,,,
49,down,SIRUP,Rain,46,18,71,,,,
50,up,Jazmine Sullivan,Pick Up Your Feelings,65,37,10,,,,
51,up,TLC,No Scrubs,56,30,64,,,,
52,down,Khalid,Talk,44,6,71,86,2019-10-06,86,2019-10-06
53,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,74,10,71,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),34,16,38,,,,
55,down,TOCCHI,これだけで十分なのに,51,28,71,,,,
56,up,SIRUP,Synapse,60,18,58,,,,
57,down,sugar soul feat. Kenji,Garden,53,29,71,,,,
58,up,kiki vivi lily × SUKISHA,Blue in Green,62,24,71,,,,
59,down,KAHOH & Yo-Sea,Rendezvous,50,24,13,,,,
60,down,Chris Brown,Yeah 3X,54,19,71,,,,
61,down,tonun,今夜のキスで,41,33,4,,,,
62,down,SIRUP,HOPELESS ROMANTIC,57,4,25,,,,
63,down,Ne-Yo,Because of You,58,8,40,,,,
64,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),71,30,56,,,,
65,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,10,58,,,,
66,down,Aina,Nothing on you,63,24,10,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,66,,,,
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,87,12,2,,,,
69,up,SPiCYSOL,After Tonight,89,14,71,,,,
70,up,SIRUP,Online feat.ROMderful,75,5,13,,,,
71,down,KAHOH,GIRLS TALK,69,67,4,,,,
72,up,sloppy dim,週末カーニバル,72,36,14,,,,
73,up,保坂奈美,Way Back Home (Japanese Version) [cover],86,44,10,,,,
74,-,SIRUP,Last Lover,-,6,51,,,,
75,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,73,37,65,,,,
76,down,Friday Night Plans,Plastic Love,64,36,64,,,,
77,-,Aretha Franklin,Respect,-,77,1,,,,
78,down,Stevie Wonder,I Just Called To Say I Love You,59,54,6,,,,
79,up,Friday Night Plans,HONDA,85,4,67,,,,
80,down,The Weeknd,In Your Eyes,79,4,45,41,2020-03-22,12,2020-03-29
81,up,SIRUP,Maybe,99,22,56,,,,
82,up,Giveon,Like I Want You,83,61,8,,,,
83,up,當山 みれい,P.S. 等身大のラブソング,90,22,71,,,,
84,up,VEDO,You Got It,94,30,22,71,2020-09-27,67,2020-10-04
85,up,Alicia Keys,If I Ain't Got You,91,23,70,,,,
86,down,The Weeknd,Can't Feel My Face,67,25,7,,,,
87,-,當山 みれい,大嫌い feat. さなり,-,39,1,,,,
88,down,Ne-Yo,So Sick,76,56,27,,,,
89,-,Chaka Khan,I'm Every Woman,-,89,1,,,,
90,-,TLC,Waterfalls,-,66,2,,,,
91,-,GIVĒON,All To Me,-,49,1,,,,
92,-,Alicia Keys,Superwoman,-,92,1,,,,
93,down,Kan Sano,My Girl,81,38,36,,,,
94,down,John Legend,All of Me,93,47,45,,,,
95,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,37,,,,
96,up,Ben E. King,Stand By Me,98,27,65,,,,
97,-,Victoria Monét,F.U.C.K.,-,63,3,,,,
98,down,LUCKY TAPES,Actor,96,26,55,,,,
99,down,向井太一,Love Is Life,68,7,8,,,,
100,down,AISHA,SHYでもいいよ,97,14,59,,,,
