Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,145,,,,
2,up,JAY'ED,また君と (feat. Ms.OOJA),2,2,194,,,,
3,up,XG,SHOOTING STAR,3,1,26,,,,
4,up,SEVENTEEN,_WORLD,4,1,53,,,,
5,up,JAY'ED,最後の優しさ,5,2,60,,,,
6,up,XG,LEFT RIGHT,6,2,26,,,,
7,up,KOTA,Die (feat. Kzhi),7,1,52,,,,
8,up,The Weeknd,Blinding Lights,8,1,191,94,2019-12-01,1,2020-03-01
9,up,SZA,Kill Bill,9,1,33,,,,
10,up,SZA,Snooze,13,5,33,,,,
11,down,Che'Nelle,Believe,10,1,194,,,,
12,down,Yo-Sea,Without you,11,7,69,,,,
13,up,"Earth, Wind & Fire",September,16,5,194,,,,
14,up,AI,ハピネス,17,1,194,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),12,4,22,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,125,6,2021-03-14,2,2021-05-09
17,up,Penthouse,夏に願いを,52,16,2,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,18,8,194,,,,
19,up,Chris Brown,Yeah 3X,44,19,194,,,,
20,down,久保田 利伸,Missing,19,2,145,,,,
21,down,KID FRESINO,that place is burning (feat. ハナレグミ),14,4,4,,,,
22,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],20,10,181,,,,
23,down,SIRUP,LOOP,22,15,77,,,,
24,down,當山 みれい,Dear My Boo,21,6,194,,,,
25,down,FLO,Fly Girl (feat. Missy Elliott),23,11,17,,,,
26,up,SIRUP,LOOP,26,1,194,,,,
27,up,Doechii,What It Is (Solo Version),35,22,4,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,194,,,,
29,up,Ne-Yo,Because of You,32,8,161,,,,
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,1,90,,,,
31,down,久保田 利伸,LOVE RAIN ~恋の雨~,28,6,145,,,,
32,down,KAHOH & Yo-Sea,Rendezvous,31,24,111,,,,
33,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,12,121,,,,
34,down,Chris Brown,Under the Influence,29,6,50,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,118,76,2021-04-25,2,2021-05-02
36,up,sugar soul feat. Kenji,Garden,36,29,194,,,,
37,down,3House,BLUE,30,20,6,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),34,7,68,,,,
39,up,TLC,No Scrubs,41,30,184,,,,
40,up,Khalid,Talk,42,6,193,86,2019-10-06,86,2019-10-06
41,down,3House,Drippin,25,22,34,,,,
42,down,Soala,イエナイ,37,16,37,,,,
43,down,Soala,Prolog,39,8,17,,,,
44,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),43,30,179,,,,
45,up,Doja Cat,Say So,45,3,185,100,2020-02-02,6,2020-05-03
46,up,Yo-Sea,Nana (feat. Daichi Yamamoto),46,6,33,,,,
47,down,The Weeknd,Die For You,40,7,58,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,12,188,,,,
49,down,SZA,Kill Bill (feat. Doja Cat),47,18,15,,,,
50,up,SIRUP,SWIM,51,12,169,,,,
51,down,AI,ママへ,49,46,70,,,,
52,up,Miguel,Sure Thing,58,12,28,,,,
53,up,SIRUP,Your Love,70,4,145,,,,
54,up,Chris Brown,No Guidance (feat. Drake),61,4,186,34,2019-10-06,34,2019-10-06
55,down,SIRUP,See You Again,50,4,13,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,12,191,,,,
57,up,3House,ALONE,65,28,5,,,,
58,up,SIRUP,Do Well,63,2,194,,,,
59,up,Penthouse,…恋に落ちたら,75,2,114,,,,
60,down,當山 みれい,大嫌い feat. さなり,54,39,91,,,,
61,down,"Earth, Wind & Fire",Let's Groove,60,22,119,,,,
62,down,林 和希,Wow,53,10,10,,,,
63,up,john,春嵐,69,37,76,,,,
64,up,Ben E. King,Stand By Me,76,27,154,,,,
65,up,Summer Walker,Karma,73,26,46,,,,
66,down,Chris Brown & Young Thug,Go Crazy,62,3,168,98,2020-05-31,13,2020-08-16
67,down,茉ひる,Blue Star,59,14,37,,,,
68,down,Alicia Keys,If I Ain't Got You,64,23,190,,,,
69,down,林 和希,One Day,56,16,8,,,,
70,down,當山 みれい,P.S. 等身大のラブソング,66,22,175,,,,
71,up,Crush,Rush Hour (Feat. j-hope of BTS),82,6,44,,,,
72,down,Soala,Darling (feat. maho),67,17,14,,,,
73,up,Rihanna,Don't Stop the Music,79,20,45,,,,
74,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,71,37,188,,,,
75,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),80,4,159,,,,
76,down,Marshmello & Khalid,Numb,74,3,59,,,,
77,up,EMI MARIA,Nobody Like You,78,31,5,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),81,22,129,,,,
79,up,Steve Lacy,Bad Habit,89,4,54,,,,
80,up,しゃろう,3:03 PM,88,45,63,,,,
81,up,SIRUP,Last Lover,84,6,98,,,,
82,up,LUCKY TAPES,BLUE feat. kojikoji,85,1,154,,,,
83,up,JASMINE,sad to say,87,23,65,,,,
84,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],57,15,12,,,,
85,up,YU-A,誓い 童子-T feat.YU-A,91,71,38,,,,
86,down,SZA,Good Days,83,1,84,39,2021-01-03,8,2021-01-10
87,down,Giveon,HEARTBREAK ANNIVERSARY,86,7,83,37,2021-02-21,8,2021-03-21
88,-,Cut Capers,On My Way Up,-,88,1,,,,
89,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",68,23,10,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,77,13,28,,,,
91,up,"aimi, JASMINE & Modesty Beats",Risk It All,95,91,2,,,,
92,up,The Weeknd,Starboy (feat. Daft Punk),97,16,142,,,,
93,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),90,20,108,,,,
94,-,Oscar Jerome,Far Too Much (Edit),-,94,1,,,,
95,down,The Weeknd,Can't Feel My Face,93,25,47,,,,
96,-,Ninja Kidsoul,Face 2 Face,-,96,1,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,75,5,,,,
98,up,TOCCHI,これだけで十分なのに,100,62,50,,,,
99,down,THREE1989,瀬戸際ミーツガール,72,72,3,,,,
100,-,brb. & SIRUP,sad girl,-,100,1,,,,
