Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,183,,,,
2,up,JAY'ED,最後の優しさ,2,2,98,,,,
3,up,K.E.I,見つけちゃったよ,4,3,3,,,,
4,up,Furui Riho,Your Love,30,4,2,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,232,,,,
6,up,Penthouse,我愛你,36,6,2,,,,
7,down,J.Tajor,Like I Do,3,3,16,,,,
8,down,Che'Nelle,Believe,6,1,232,,,,
9,up,XG,SHOOTING STAR,10,1,64,,,,
10,down,K.E.I,Vacation,7,2,28,,,,
11,down,SZA,Saturn,9,6,8,,,,
12,down,Soala,すれ違い,11,2,38,,,,
13,up,AI,ハピネス,13,1,232,,,,
14,down,SEVENTEEN,_WORLD,12,1,91,,,,
15,down,XG,WINTER WITHOUT YOU,8,1,19,,,,
16,up,Yo-Sea,Moonlight,16,4,37,,,,
17,down,The Weeknd,Blinding Lights,15,1,229,94,2019-12-01,1,2020-03-01
18,down,SZA,Snooze,14,5,71,,,,
19,down,Yo-Sea,Without you,17,7,107,,,,
20,down,XG,LEFT RIGHT,18,2,64,,,,
21,down,SZA,Kill Bill,19,1,71,,,,
22,down,"Earth, Wind & Fire",September,20,5,232,,,,
23,down,KOTA,Die (feat. Kzhi),21,1,90,,,,
24,up,久保田 利伸,Missing,24,2,183,,,,
25,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),23,15,62,,,,
26,up,3House,WHERE IS LOVE,35,16,13,,,,
27,down,XG,TGIF,26,1,37,,,,
28,down,當山 みれい,願い~あの頃のキミへ~,27,8,232,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,1,163,6,2021-03-14,2,2021-05-09
30,down,林 和希,One Day,28,14,25,,,,
31,up,Yo-Sea,Flower,31,12,33,,,,
32,down,SIRUP,Your Note,22,9,5,,,,
33,down,4batz & Drake,act ii: date @ 8 (remix),29,16,6,,,,
34,down,SIRUP,LOOP,33,15,115,,,,
35,down,Soala,Prolog,34,8,55,,,,
36,up,Yo-Sea,Nana (feat. Daichi Yamamoto),38,6,71,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,12,226,,,,
38,down,Muni Long,Made For Me,32,14,12,,,,
39,up,Soala,イエナイ,40,16,75,,,,
40,up,Furui Riho,LOA,89,17,14,,,,
41,down,pukkey,It's little too late,39,28,23,,,,
42,up,KAHOH & Yo-Sea,Rendezvous,43,24,149,,,,
43,up,當山 みれい,Dear My Boo,46,6,232,,,,
44,up,Khalid,Please Don't Fall In Love With Me,96,44,2,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),42,4,60,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,219,,,,
47,down,TLC,No Scrubs,45,30,222,,,,
48,down,SIRUP,GO!!,44,7,11,,,,
49,up,Doja Cat,Say So,51,3,223,100,2020-02-02,6,2020-05-03
50,down,The Weeknd,Die For You,49,7,96,,,,
51,down,john,春嵐,47,37,114,,,,
52,down,USHER,Ruin,41,18,11,,,,
53,up,sugar soul feat. Kenji,Garden,54,29,232,,,,
54,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),50,30,217,,,,
55,up,Ne-Yo,Because of You,55,8,199,,,,
56,down,SIRUP,LOOP,53,1,232,,,,
57,up,Yo-Sea,Actor,61,11,25,,,,
58,up,久保田 利伸,LOVE RAIN ~恋の雨~,60,6,183,,,,
59,down,EMI MARIA,Nobody Like You,52,31,39,,,,
60,down,浜野はるき,中洲ロンリーナイト,56,35,57,,,,
61,down,Khalid,Talk,59,6,231,86,2019-10-06,86,2019-10-06
62,-,Kehlani,After Hours,-,62,1,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,12,159,,,,
64,up,Penthouse,フライデーズハイ,65,16,12,,,,
65,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,8,232,,,,
66,up,3House,Drippin,67,22,67,,,,
67,down,Che'Nelle,Baby I Love U,62,26,14,,,,
68,up,3House,BLUE,80,20,16,,,,
69,up,Penthouse,…恋に落ちたら,74,2,146,,,,
70,down,UMI & V,wherever u r,58,19,16,,,,
71,down,林 和希,Wow,63,10,48,,,,
72,down,Chris Brown,Yeah 3X,69,19,232,,,,
73,up,SZA,Good Days,82,1,121,39,2021-01-03,8,2021-01-10
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,1,156,76,2021-04-25,2,2021-05-02
75,down,3House,FEELINGS (REMIX),57,57,3,,,,
76,down,Alicia Keys,If I Ain't Got You,75,23,228,,,,
77,up,SIRUP,SWIM,78,12,190,,,,
78,down,AI,ママへ,73,46,108,,,,
79,down,"Earth, Wind & Fire",Let's Groove,76,22,157,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),81,22,167,,,,
81,down,AISHA,SHYでもいいよ,68,14,135,,,,
82,down,Keyshia Cole,Love,72,64,19,,,,
83,-,Number_i,Blow Your Cover (A Cappella),-,28,1,,,,
84,up,Destiny's Child,Survivor,86,84,8,,,,
85,down,"Usher, 21 Savage & Summer Walker",Good Good,77,24,30,,,,
86,-,Number_i,Blow Your Cover (Sped Up),-,44,1,,,,
87,up,Furui Riho,Super Star,93,12,6,,,,
88,down,Rihanna,Don't Stop the Music,87,20,70,,,,
89,-,Soala,Lie,-,54,6,,,,
90,-,Number_i,Blow Your Cover (Instrumental),-,90,1,,,,
91,down,Victoria Monét,On My Mama,71,41,16,,,,
92,down,シェネル,アイシテル,83,48,19,,,,
93,up,John Legend,All of Me,99,47,49,,,,
94,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,85,37,222,,,,
95,-,Furui Riho,SAPPORO TOKYO,-,35,3,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,79,1,128,,,,
97,-,The Weeknd,Save Your Tears,-,1,117,80,2020-03-22,1,2021-03-21
98,-,Doja Cat,Like That (feat. Gucci Mane),-,9,150,99,2020-04-12,91,2020-04-19
99,-,Bryson Tiller,Ciao!,-,99,1,,,,
100,down,SZA,Kill Bill (feat. Doja Cat),84,18,40,,,,
