Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,2,1,49,,,,
2,down,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
3,up,LUCKY TAPES,BLUE feat. kojikoji,5,1,10,,,,
4,up,Doja Cat,Say So,6,3,40,100,2020-02-02,6,2020-05-03
5,down,Chris Brown & Young Thug,Go Crazy,3,3,23,98,2020-05-31,13,2020-08-16
6,down,"Calvin Harris, The Weeknd",Over Now,4,3,7,39,2020-09-06,39,2020-09-06
7,up,Bryson Tiller,Outta Time (feat. Drake),63,7,2,64,2020-10-11,64,2020-10-11
8,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,49,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,4,26,,,,
10,up,SIRUP,Do Well,11,2,49,,,,
11,down,Che'Nelle,Believe,9,1,49,,,,
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,49,,,,
13,up,"Earth, Wind & Fire",September,14,5,49,,,,
14,up,AI,ハピネス,15,1,49,,,,
15,up,當山 みれい,Dear My Boo,16,6,49,,,,
16,up,AI,Story,18,5,49,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,49,,,,
18,down,Kehlani,Can I (feat. Tory Lanez),10,4,23,79,2020-05-17,79,2020-05-17
19,up,SIRUP,Your Love,21,4,29,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),17,9,33,99,2020-04-12,91,2020-04-19
21,up,Sirup,Pool,24,3,49,,,,
22,up,Naz,Bill,66,22,2,,,,
23,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,23,10,49,,,,
24,-,LUCKY TAPES,ランドリー,-,8,1,,,,
25,down,Chris Brown,No Guidance (feat. Drake),22,4,49,34,2019-10-06,34,2019-10-06
26,up,SIRUP,SWIM,26,12,46,,,,
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,8,47,,,,
28,up,kiki vivi lily × SUKISHA,Blue in Green,28,24,49,,,,
29,up,SIRUP,Slow Dance (feat.BIM),31,10,49,,,,
30,up,Bryson Tiller,Always Forever,74,30,2,,,,
31,down,Khalid,Talk,27,6,49,86,2019-10-06,86,2019-10-06
32,up,HIDE春,ぷろぽーず,35,7,15,,,,
33,up,Khalid & Disclosure,Know Your Worth,36,3,36,66,2020-02-09,39,2020-02-16
34,up,Ne-Yo,Because of You,44,8,18,,,,
35,up,illmore feat. LINION,Virtual Lover,68,35,2,,,,
36,down,LUCKY TAPES,Trouble,19,12,5,,,,
37,up,SIRUP,Rain,45,18,49,,,,
38,up,當山 みれい,P.S. 等身大のラブソング,39,22,49,,,,
39,down,Friday Night Plans,HONDA,34,4,45,,,,
40,down,TENDRE,LIFE,13,13,9,,,,
41,down,VEDO,You Got It,30,30,5,71,2020-09-27,67,2020-10-04
42,down,Chris Brown,Yeah 3X,37,19,49,,,,
43,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,10,36,,,,
44,down,Alicia Keys,Underdog,29,6,35,69,2020-01-12,43,2020-03-29
45,down,SPiCYSOL,After Tonight,38,14,49,,,,
46,down,SIRUP,Need You Bad,42,8,29,,,,
47,up,KAHOH,Summer Time (feat. KENYA),51,11,8,,,,
48,down,SZA,Hit Different (feat. Ty Dolla $ign),33,9,6,48,2020-09-13,48,2020-09-13
49,up,TOCCHI,これだけで十分なのに,50,28,49,,,,
50,down,LUCKY TAPES,Actor,48,26,40,,,,
51,down,sugar soul feat. Kenji,Garden,47,29,49,,,,
52,down,SIRUP,Synapse,49,18,36,,,,
53,down,Alicia Keys,If I Ain't Got You,46,23,49,,,,
54,down,SIRUP,Why Can't,53,3,32,,,,
55,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),43,30,34,,,,
56,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,58,37,43,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,12,45,,,,
58,down,Friday Night Plans,Plastic Love,52,36,43,,,,
59,up,TLC,No Scrubs,64,30,42,,,,
60,up,AISHA,SHYでもいいよ,62,14,46,,,,
61,down,LEE HI,HOLO,56,10,12,,,,
62,down,CIMBA,本気じゃない,60,38,39,,,,
63,down,"RIRI, KEIJU, 小袋成彬",Summertime,59,13,45,,,,
64,up,Ben E. King,Stand By Me,65,27,49,,,,
65,-,LUCKY TAPES,Punch Drunk Love,-,49,28,,,,
66,up,Ne-Yo,So Sick,71,56,13,,,,
67,up,Bryson Tiller,Years Go By,73,67,2,,,,
68,up,Ella Mai,Not Another Love Song,76,47,2,,,,
69,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,27,,,,
70,-,SIRUP,Maybe,-,22,48,,,,
71,up,Bryson Tiller,Sorrows,78,71,2,,,,
72,down,TENDRE,JOKE,32,30,6,,,,
73,down,TENDRE,NOT EASY,70,70,3,,,,
74,-,向井太一,Comin' up,-,12,8,,,,
75,up,Bryson Tiller,I'm Ready for You,82,75,2,,,,
76,up,Bryson Tiller,Things Change,81,76,2,,,,
77,-,John Legend,All of Me,-,47,35,,,,
78,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",80,56,38,,,,
79,-,lo-key design,CAREFREE (feat. kojikoji),-,28,47,,,,
80,up,The Weeknd,In Your Eyes,95,4,30,41,2020-03-22,12,2020-03-29
81,-,Alicia Keys,3 Hour Drive,-,42,3,,,,
82,up,Alicia Keys,Authors Of Forever,98,68,4,,,,
83,down,TENDRE,LONELY,57,57,3,,,,
84,down,SIRUP,HOPELESS ROMANTIC,79,4,20,,,,
85,-,Jorja Smith,Come Over (feat. Popcaan),-,85,1,,,,
86,down,TENDRE,FRESH feat. Ryohu,41,41,3,,,,
87,up,The Weeknd,I Feel It Coming (feat. Daft Punk),100,12,49,,,,
88,down,VivaOla,Even After All,77,21,17,,,,
89,up,JASMINE,sad to say,97,23,36,,,,
90,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,31,1,,,,
91,-,Sirup,Evergreen,-,24,47,,,,
92,up,SIRUP,Last Lover,93,6,45,,,,
93,down,SIRUP,Synapse,88,20,28,,,,
94,-,川口 レイジ,Tellin' Me,-,94,1,,,,
95,-,THEY. & ワーレイ,Losing Focus,-,74,1,,,,
96,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),94,20,34,,,,
97,down,Bryson Tiller,Next to You,85,85,2,,,,
98,down,TENDRE,WINDY,55,55,3,,,,
99,down,Bryson Tiller,Inhale,83,71,5,,,,
100,-,Giveon,Stuck On You,-,100,1,,,,
