Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,48,,,,
2,up,The Weeknd,Take My Breath,2,1,6,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,21,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,4,1,94,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,7,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,28,6,2021-03-14,2,2021-05-09
7,up,SIRUP,LOOP,7,1,97,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,97,,,,
9,up,Doja Cat,Say So,10,3,88,100,2020-02-02,6,2020-05-03
10,down,當山 みれい,願い~あの頃のキミへ~,9,8,97,,,,
11,up,KAHOH,Summer Time (feat. KENYA),41,11,54,,,,
12,up,"Earth, Wind & Fire",September,12,5,97,,,,
13,up,Che'Nelle,Believe,13,1,97,,,,
14,down,AI,ハピネス,11,1,97,,,,
15,up,和田アキ子,YONA YONA DANCE,70,2,2,,,,
16,down,SIRUP,Do Well,15,2,97,,,,
17,down,Victoria Monét,Coastin’,14,9,6,,,,
18,down,LUCKY TAPES,BLUE feat. kojikoji,16,1,58,,,,
19,-,TENDRE,ENDLESS (feat. SIRUP),-,10,1,,,,
20,down,AI,Story,18,5,97,,,,
21,down,Lloyd,Lay It Down,20,10,13,,,,
22,down,久保田 利伸,Missing,19,2,48,,,,
23,up,"Earth, Wind & Fire",Let's Groove,27,22,22,,,,
24,down,sloppy dim,線香花火,22,11,40,,,,
25,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,97,,,,
26,down,SIRUP,SWIM,23,12,94,,,,
27,up,Penthouse,…恋に落ちたら,29,2,17,,,,
28,down,SIRUP,Overnight,25,5,29,,,,
29,-,向井太一,Celebrate!,-,15,1,,,,
30,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],28,5,8,,,,
31,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),26,20,59,,,,
32,down,SIRUP,Your Love,21,4,77,,,,
33,down,Capella Grey,Gyalis,17,17,11,,,,
34,down,當山 みれい,Dear My Boo,33,6,97,,,,
35,up,久保田 利伸,LOVE RAIN ~恋の雨~,35,6,48,,,,
36,down,Sirup,Pool,32,3,97,,,,
37,down,HIDE春,ぷろぽーず,34,7,63,,,,
38,down,LUCKY TAPES,Happiness feat. ハル,30,4,45,,,,
39,down,Chris Brown & Young Thug,Go Crazy,31,3,71,98,2020-05-31,13,2020-08-16
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,94,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],38,10,84,,,,
42,up,SIRUP,Rain,44,18,97,,,,
43,down,Chris Brown,Yeah 3X,39,19,97,,,,
44,down,sugar soul feat. Kenji,Garden,40,29,97,,,,
45,up,tonun,あなたの季節が,76,45,2,,,,
46,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),46,30,82,,,,
47,down,TOCCHI,これだけで十分なのに,42,28,97,,,,
48,down,SIRUP,Slow Dance (feat.BIM),43,10,97,,,,
49,up,當山 みれい,大嫌い feat. さなり,50,39,26,,,,
50,down,Pink Sweat$,At My Worst,45,27,37,70,2021-01-10,70,2021-01-10
51,down,Giveon,HEARTBREAK ANNIVERSARY,36,7,30,37,2021-02-21,8,2021-03-21
52,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,54,37,91,,,,
53,down,The Weeknd,Save Your Tears,47,1,44,80,2020-03-22,1,2021-03-21
54,down,SIRUP,Need You Bad,52,8,77,,,,
55,down,Khalid,Talk,51,6,97,86,2019-10-06,86,2019-10-06
56,up,kiki vivi lily × SUKISHA,Blue in Green,56,24,97,,,,
57,up,SIRUP,Synapse,57,18,83,,,,
58,down,tonun,琥珀色の素肌,49,7,10,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,92,,,,
60,up,Tiara,さよならをキミに... feat. Spontania,66,55,35,,,,
61,down,TLC,No Scrubs,53,30,90,,,,
62,down,SIRUP,I won't be (Apple Music Home Session),48,10,8,,,,
63,down,Alicia Keys,If I Ain't Got You,61,23,93,,,,
64,up,chilldspot,dinner,82,64,2,,,,
65,up,Ne-Yo,Because of You,68,8,66,,,,
66,up,Friday Night Plans,Plastic Love,72,36,86,,,,
67,down,Chris Brown,No Guidance (feat. Drake),64,4,97,34,2019-10-06,34,2019-10-06
68,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,58,41,9,,,,
69,down,SPiCYSOL,After Tonight,63,14,97,,,,
70,up,當山 みれい,P.S. 等身大のラブソング,74,22,91,,,,
71,up,VivaOla,Love you bad (feat. YonYon),75,61,2,,,,
72,down,Aina,Nothing on you,71,24,28,,,,
73,down,AISHA,SHYでもいいよ,67,14,71,,,,
74,up,Dear,ふたりで、ひとつだから。feat.WISE,83,74,3,,,,
75,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,21,1,,,,
76,up,TENDRE,FLOWER,84,37,7,,,,
77,down,Ben E. King,Stand By Me,59,27,85,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),62,9,81,99,2020-04-12,91,2020-04-19
79,down,The Weeknd,Can't Feel My Face,69,25,20,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),65,16,63,,,,
81,down,"VIGORMAN, Hiplin & GeG",Days Gone By,73,6,21,,,,
82,-,LeeHi,Savior (feat. B.I),-,66,1,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,80,54,29,,,,
84,up,春野,Love Affair,92,84,2,,,,
85,-,Daiki Blunt,Eazy Breezy (feat. ¥ellow Bucks),-,85,1,,,,
86,-,Boney M.,Rasputin,-,58,4,,,,
87,up,Ne-Yo,So Sick,93,56,40,,,,
88,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),81,4,71,,,,
89,-,Chlöe,Have Mercy,-,8,1,,,,
90,-,TENDRE,PIECE,-,14,5,,,,
91,-,TENDRE,PARADISE,-,11,7,,,,
92,down,tonun,東京cruisin',91,16,6,,,,
93,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,68,1,,,,
94,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,88,,,,
95,-,CHIHIRO,RESET,-,73,4,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),77,22,66,,,,
97,-,保坂奈美,Way Back Home [cover] [Japanese Version],-,97,1,,,,
98,-,KAHOH & Yo-Sea,Rendezvous,-,24,23,,,,
99,down,H.E.R.,Damage,78,12,45,,,,
100,-,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,-,100,1,,,,
