Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,181,,,,
2,up,JAY'ED,最後の優しさ,2,2,96,,,,
3,up,J.Tajor,Like I Do,3,3,14,,,,
4,up,Che'Nelle,Believe,4,1,230,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,230,,,,
6,up,XG,WINTER WITHOUT YOU,7,1,17,,,,
7,up,K.E.I,Vacation,11,2,26,,,,
8,down,SZA,Saturn,6,6,6,,,,
9,up,Soala,すれ違い,10,2,36,,,,
10,up,XG,SHOOTING STAR,12,1,62,,,,
11,down,SZA,Snooze,5,5,69,,,,
12,up,AI,ハピネス,13,1,230,,,,
13,up,The Weeknd,Blinding Lights,15,1,227,94,2019-12-01,1,2020-03-01
14,up,SEVENTEEN,_WORLD,17,1,89,,,,
15,up,Yo-Sea,Moonlight,18,4,35,,,,
16,down,SZA,Kill Bill,14,1,69,,,,
17,up,Yo-Sea,Without you,20,7,105,,,,
18,up,XG,LEFT RIGHT,21,2,62,,,,
19,down,SIRUP,Your Note,9,9,3,,,,
20,up,"Earth, Wind & Fire",September,22,5,230,,,,
21,up,KOTA,Die (feat. Kzhi),24,1,88,,,,
22,down,Muni Long,Made For Me,19,14,10,,,,
23,up,久保田 利伸,Missing,23,2,181,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,161,6,2021-03-14,2,2021-05-09
25,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),25,15,60,,,,
26,up,當山 みれい,願い~あの頃のキミへ~,26,8,230,,,,
27,down,4batz & Drake,act ii: date @ 8 (remix),16,16,4,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),29,4,58,,,,
29,down,XG,TGIF,28,1,35,,,,
30,up,Soala,Prolog,31,8,53,,,,
31,up,pukkey,It's little too late,32,28,21,,,,
32,down,3House,WHERE IS LOVE,30,16,11,,,,
33,up,SIRUP,LOOP,35,15,113,,,,
34,up,Yo-Sea,Flower,38,12,31,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,12,224,,,,
36,up,USHER,Ruin,36,18,9,,,,
37,up,Soala,イエナイ,37,16,73,,,,
38,up,SIRUP,GO!!,39,7,9,,,,
39,up,當山 みれい,Dear My Boo,40,6,230,,,,
40,down,TLC,No Scrubs,33,30,220,,,,
41,up,Yo-Sea,Nana (feat. Daichi Yamamoto),42,6,69,,,,
42,up,KAHOH & Yo-Sea,Rendezvous,43,24,147,,,,
43,down,The Weeknd,Die For You,41,7,94,,,,
44,up,林 和希,One Day,59,14,23,,,,
45,up,john,春嵐,47,37,112,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,217,,,,
47,down,Che'Nelle,Baby I Love U,44,26,12,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,215,,,,
49,up,SIRUP,LOOP,49,1,230,,,,
50,down,UMI & V,wherever u r,45,19,14,,,,
51,down,浜野はるき,中洲ロンリーナイト,50,35,55,,,,
52,up,Doja Cat,Say So,55,3,221,100,2020-02-02,6,2020-05-03
53,down,Ne-Yo,Because of You,52,8,197,,,,
54,up,久保田 利伸,LOVE RAIN ~恋の雨~,58,6,181,,,,
55,up,sugar soul feat. Kenji,Garden,56,29,230,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,12,157,,,,
57,up,Khalid,Talk,62,6,229,86,2019-10-06,86,2019-10-06
58,down,SZA,Good Days,46,1,119,39,2021-01-03,8,2021-01-10
59,up,Penthouse,フライデーズハイ,61,16,10,,,,
60,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,8,230,,,,
61,up,林 和希,Wow,69,10,46,,,,
62,up,EMI MARIA,Nobody Like You,64,31,37,,,,
63,down,3House,Drippin,60,22,65,,,,
64,down,AISHA,SHYでもいいよ,63,14,133,,,,
65,up,Yo-Sea,Actor,75,11,23,,,,
66,up,Chris Brown,Yeah 3X,71,19,230,,,,
67,up,"Usher, 21 Savage & Summer Walker",Good Good,73,24,28,,,,
68,up,シェネル,アイシテル,68,48,17,,,,
69,up,Alicia Keys,If I Ain't Got You,78,23,226,,,,
70,up,Keyshia Cole,Love,84,64,17,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),81,1,154,76,2021-04-25,2,2021-05-02
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,85,1,126,,,,
73,down,Victoria Monét,On My Mama,57,41,14,,,,
74,up,3House,BLUE,76,20,14,,,,
75,down,SZA,Nobody Gets Me,54,6,41,,,,
76,up,AI,ママへ,83,46,106,,,,
77,up,Sol,想い愛 (feat. Aine),98,77,2,,,,
78,down,SIRUP,See You Again,74,4,22,,,,
79,up,Penthouse,…恋に落ちたら,89,2,144,,,,
80,down,SIRUP,SWIM,77,12,188,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),80,22,165,,,,
82,up,"Earth, Wind & Fire",Let's Groove,86,22,155,,,,
83,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,88,37,220,,,,
84,up,Rihanna,Don't Stop the Music,92,20,68,,,,
85,down,Chris Brown,No Guidance (feat. Drake),79,4,222,34,2019-10-06,34,2019-10-06
86,up,SZA,Kill Bill (feat. Doja Cat),87,18,38,,,,
87,down,Soala,Lie,82,54,5,,,,
88,down,USHER,Kissing Strangers,70,14,8,,,,
89,up,當山 みれい,P.S. 等身大のラブソング,91,22,211,,,,
90,-,3House,FEELINGS (REMIX),-,57,1,,,,
91,down,SIRUP,Do Well,90,2,230,,,,
92,up,VivaOla,TOO LATE,97,92,2,,,,
93,-,Destiny's Child,Survivor,-,84,6,,,,
94,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,48,17,,,,
95,down,Soala,Darling (feat. maho),93,17,50,,,,
96,-,K.E.I,見つけちゃったよ,-,3,1,,,,
97,-,The Weeknd,Save Your Tears,-,1,116,80,2020-03-22,1,2021-03-21
98,-,The Weeknd,Can't Feel My Face,-,25,64,,,,
99,down,Chris Brown,Under the Influence,67,6,86,,,,
100,-,3House,BLUE (REMIX),-,100,1,,,,
