Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,50,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,3,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,17,76,2021-04-25,2,2021-05-02
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,44,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,24,6,2021-03-14,2,2021-05-09
6,down,The Weeknd,Blinding Lights,5,1,90,94,2019-12-01,1,2020-03-01
7,down,SIRUP,LOOP,6,1,93,,,,
8,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,93,,,,
9,up,Victoria Monét,Coastin’,75,9,2,,,,
10,down,Doja Cat,Say So,8,3,84,100,2020-02-02,6,2020-05-03
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,93,,,,
12,down,AI,ハピネス,9,1,93,,,,
13,down,Che'Nelle,Believe,10,1,93,,,,
14,down,SIRUP,Do Well,12,2,93,,,,
15,down,LUCKY TAPES,BLUE feat. kojikoji,13,1,54,,,,
16,up,tonun,東京cruisin',51,16,2,,,,
17,down,"Earth, Wind & Fire",September,16,5,93,,,,
18,down,AI,Story,15,5,93,,,,
19,down,Lloyd,Lay It Down,17,10,9,,,,
20,down,SIRUP,Your Love,14,4,73,,,,
21,up,Capella Grey,Gyalis,24,17,7,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,20,55,,,,
23,down,久保田 利伸,Missing,21,2,44,,,,
24,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],18,5,4,,,,
25,down,SIRUP,Overnight,20,5,25,,,,
26,down,tonun,琥珀色の素肌,22,7,6,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,19,7,26,37,2021-02-21,8,2021-03-21
28,down,sloppy dim,線香花火,25,11,36,,,,
29,down,Penthouse,…恋に落ちたら,23,2,13,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,8,93,,,,
31,down,SIRUP,SWIM,27,12,90,,,,
32,down,LUCKY TAPES,Happiness feat. ハル,28,4,41,,,,
33,up,當山 みれい,Dear My Boo,35,6,93,,,,
34,down,HIDE春,ぷろぽーず,32,7,59,,,,
35,down,Chris Brown & Young Thug,Go Crazy,30,3,67,98,2020-05-31,13,2020-08-16
36,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,6,44,,,,
37,down,Sirup,Pool,33,3,93,,,,
38,down,SZA,Good Days,29,1,34,39,2021-01-03,8,2021-01-10
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,90,,,,
40,down,Chris Brown,Yeah 3X,36,19,93,,,,
41,down,KAHOH,Summer Time (feat. KENYA),39,11,50,,,,
42,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,46,41,5,,,,
43,down,The Weeknd,Save Your Tears,42,1,40,80,2020-03-22,1,2021-03-21
44,up,sugar soul feat. Kenji,Garden,44,29,93,,,,
45,up,Pink Sweat$,At My Worst,47,27,33,70,2021-01-10,70,2021-01-10
46,down,SIRUP,Slow Dance (feat.BIM),45,10,93,,,,
47,up,Khalid,Talk,52,6,93,86,2019-10-06,86,2019-10-06
48,up,VivaOla,My Moon (feat. ZIN),73,48,2,,,,
49,down,SIRUP,I won't be (Apple Music Home Session),31,10,4,,,,
50,up,當山 みれい,大嫌い feat. さなり,62,39,22,,,,
51,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,78,,,,
52,down,"RIRI, KEIJU, 小袋成彬",Summertime,41,13,71,,,,
53,up,SIRUP,Rain,54,18,93,,,,
54,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,12,88,,,,
55,up,kiki vivi lily × SUKISHA,Blue in Green,61,24,93,,,,
56,up,TOCCHI,これだけで十分なのに,56,28,93,,,,
57,up,The Weeknd,Can't Feel My Face,80,25,16,,,,
58,down,SIRUP,Synapse,55,18,79,,,,
59,down,SIRUP,Need You Bad,58,8,73,,,,
60,down,TENDRE,FLOWER,37,37,3,,,,
61,down,Doja Cat,Like That (feat. Gucci Mane),59,9,77,99,2020-04-12,91,2020-04-19
62,up,Aina,Nothing on you,67,24,24,,,,
63,up,SPiCYSOL,After Tonight,72,14,93,,,,
64,up,Ben E. King,Stand By Me,76,27,81,,,,
65,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,70,37,87,,,,
66,up,Alicia Keys,If I Ain't Got You,68,23,89,,,,
67,down,TLC,No Scrubs,63,30,86,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),74,16,59,,,,
69,down,Ne-Yo,Because of You,64,8,62,,,,
70,down,"VIGORMAN, Hiplin & GeG",Days Gone By,66,6,17,,,,
71,up,Friday Night Plans,Plastic Love,81,36,82,,,,
72,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,10,80,,,,
73,up,Chris Brown,No Guidance (feat. Drake),77,4,93,34,2019-10-06,34,2019-10-06
74,down,AISHA,SHYでもいいよ,65,14,67,,,,
75,up,Stevie Wonder,I Just Called To Say I Love You,95,54,25,,,,
76,up,當山 みれい,P.S. 等身大のラブソング,96,22,87,,,,
77,down,H.E.R.,Come Through (feat. Chris Brown),60,10,17,,,,
78,down,Tiara,さよならをキミに... feat. Spontania,71,55,31,,,,
79,up,"Earth, Wind & Fire",Let's Groove,97,22,18,,,,
80,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,37,3,,,,
81,up,H.E.R.,Damage,84,12,41,,,,
82,down,tonun,青い春に,79,20,22,,,,
83,down,Kiana Ledé & Kehlani,Ur Best Friend,69,69,3,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),87,22,62,,,,
85,up,Friday Night Plans,HONDA,90,4,81,,,,
86,up,SIRUP,Keep In Touch (feat. SUMIN),100,6,21,,,,
87,down,Khalid & Disclosure,Know Your Worth,86,3,80,66,2020-02-09,39,2020-02-16
88,down,SPiCYSOL,So What,43,12,10,,,,
89,down,Brent Faiyaz,Wasting Time (feat. Drake),83,5,7,,,,
90,-,Ne-Yo,So Sick,-,56,37,,,,
91,-,Kroi,HORN,-,14,8,,,,
92,-,Kroi,Fire Brain,-,89,1,,,,
93,-,當山 みれい,キミの好きなうた,-,42,41,,,,
94,down,WONK,Orange Mug,92,37,36,,,,
95,down,Kan Sano,My Girl,89,38,56,,,,
96,-,Summer Walker & Usher,Come Thru,-,1,29,91,2019-11-10,74,2019-12-01
97,-,Alicia Keys,Underdog,-,6,48,69,2020-01-12,43,2020-03-29
98,-,SIRUP,Maybe,-,22,60,,,,
99,-,SUKISHA,釈迦の手のひら,-,34,20,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,12,26,,,,
