Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,88,,,,
2,up,SIRUP,LOOP,4,1,137,,,,
3,down,The Weeknd,Blinding Lights,2,1,134,94,2019-12-01,1,2020-03-01
4,down,JAY'ED,また君と (feat. Ms.OOJA),3,2,137,,,,
5,up,Kehlani,up at night (feat. Justin Bieber),5,2,12,,,,
6,-,SIRUP,Last Lover,-,6,57,,,,
7,down,AI,Story,6,5,137,,,,
8,up,Penthouse,…恋に落ちたら,9,2,57,,,,
9,down,鈴木雅之,GIRI GIRI (feat. すぅ),7,5,10,,,,
10,down,AI,ハピネス,8,1,137,,,,
11,up,"Earth, Wind & Fire",September,11,5,137,,,,
12,up,Che'Nelle,Believe,12,1,137,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,68,6,2021-03-14,2,2021-05-09
14,down,Ne-Yo,Because of You,13,8,104,,,,
15,up,Marshmello & Khalid,Numb,79,3,2,,,,
16,down,Penthouse,恋標,14,6,6,,,,
17,up,當山 みれい,願い~あの頃のキミへ~,17,8,137,,,,
18,down,久保田 利伸,Missing,15,2,88,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,61,76,2021-04-25,2,2021-05-02
20,down,Doja Cat,Say So,18,3,128,100,2020-02-02,6,2020-05-03
21,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,4,102,,,,
22,down,The Weeknd,Sacrifice,19,1,24,,,,
23,down,JAY'ED,最後の優しさ,20,2,3,,,,
24,up,Aina,Nothing on you,34,24,50,,,,
25,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],22,10,124,,,,
26,down,SIRUP,Do Well,24,2,137,,,,
27,down,當山 みれい,Dear My Boo,26,6,137,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,23,1,33,,,,
29,down,向井太一,Yellow Rose,25,2,6,,,,
30,up,LUCKY TAPES,BLUE feat. kojikoji,31,1,98,,,,
31,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,88,,,,
32,up,SPiCYSOL,LOUDER,71,32,2,,,,
33,down,Yo-Sea,Without you,29,7,12,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,8,137,,,,
35,down,The Meters,Go for Yourself,27,25,22,,,,
36,down,sugar soul feat. Kenji,Garden,33,29,137,,,,
37,down,Penthouse,流星群,35,14,11,,,,
38,up,茉ひる,Blue Star,38,14,17,,,,
39,up,Chris Brown,Yeah 3X,41,19,137,,,,
40,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,44,10,101,,,,
41,down,The Weeknd,Take My Breath,36,1,46,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,12,134,,,,
43,up,SIRUP,LOOP,48,15,31,,,,
44,up,SIRUP,Your Love,45,4,116,,,,
45,down,SIRUP,Superpower,42,2,15,,,,
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,12,64,,,,
47,down,주식,너를 생각해,39,20,30,,,,
48,down,Khalid,Talk,46,6,136,86,2019-10-06,86,2019-10-06
49,up,しゃろう,3:03 PM,49,45,8,,,,
50,-,Tio,Cloud 9 (feat. Kohjiya),-,50,1,,,,
51,up,"Earth, Wind & Fire",Let's Groove,53,22,62,,,,
52,up,KOTA,Thank You Next (feat. H-PICE),57,21,2,,,,
53,down,john,春嵐,51,37,19,,,,
54,down,和田アキ子,YONA YONA DANCE,50,2,42,,,,
55,down,Sirup,Pool,54,3,137,,,,
56,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,122,,,,
57,up,SIRUP,Slow Dance (feat.BIM),62,10,137,,,,
58,down,The Weeknd,Out of Time,47,9,24,,,,
59,down,當山 みれい,大嫌い feat. さなり,56,39,66,,,,
60,down,Chris Brown & Young Thug,Go Crazy,55,3,111,98,2020-05-31,13,2020-08-16
61,up,KAHOH & Yo-Sea,Rendezvous,75,24,54,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,58,1,47,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,131,,,,
64,up,Alicia Keys,If I Ain't Got You,64,23,133,,,,
65,up,Tems,Free Mind,73,54,4,,,,
66,up,TLC,No Scrubs,66,30,127,,,,
67,down,The Black Eyed Peas,Where Is the Love?,65,49,11,,,,
68,down,LUCKY TAPES,Happiness feat. ハル,63,4,85,,,,
69,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,131,,,,
70,up,KAHOH,Summer Time (feat. KENYA),78,11,92,,,,
71,down,森崎ウィン,"My Place, Your Place",59,8,6,,,,
72,up,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),88,66,7,,,,
73,down,Ne-Yo,So Sick,72,56,66,,,,
74,up,Penthouse,単焦点,90,9,16,,,,
75,down,sloppy dim,線香花火,67,11,80,,,,
76,up,HIDE春,ぷろぽーず,84,7,101,,,,
77,down,Denise Julia,Nvmd,74,74,2,,,,
78,-,Omah Lay,Attention (with Justin Bieber) [Disclosure Remix],-,53,1,,,,
79,down,JO YURI,Rolla Skates,32,32,3,,,,
80,up,kiki vivi lily × SUKISHA,Blue in Green,82,24,137,,,,
81,up,Lloyd,Lay It Down,100,10,53,,,,
82,up,Liza,Who are you ?,99,35,20,,,,
83,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,20,89,,,,
84,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,51,16,,,,
85,up,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),87,32,18,,,,
86,down,WONK,Orange Mug,81,37,54,,,,
87,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],94,5,38,,,,
88,-,Ben E. King,Stand By Me,-,27,102,,,,
89,up,SIRUP,SWIM,97,12,116,,,,
90,-,さかいゆう,Whale Song,-,90,1,,,,
91,up,TLC,No Scrubs,92,49,7,,,,
92,down,ゴスペラーズ,Keep It Goin’ On (feat. Penthouse),86,86,2,,,,
93,-,SIRUP,Overnight,-,5,61,,,,
94,down,SZA,Tread Carefully,93,93,2,,,,
95,-,TENDRE,ENDLESS (feat. SIRUP),-,10,24,,,,
96,down,ISSA × SoulJa + ROLA,i hate u,69,69,4,,,,
97,down,Tiara,さよならをキミに... feat. Spontania,77,55,42,,,,
98,-,6LACK,UMI Says,-,86,1,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),83,9,103,99,2020-04-12,91,2020-04-19
100,-,當山 みれい,P.S. 等身大のラブソング,-,22,118,,,,
