Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,17,,,,
2,down,SZA,Good Days,1,1,7,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,5,1,13,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,63,94,2019-12-01,1,2020-03-01
5,down,SIRUP,LOOP,4,1,66,,,,
6,up,Doja Cat,Streets,8,6,4,27,2021-01-24,7,2021-03-07
7,down,Chris Brown & Young Thug,Go Crazy,6,3,40,98,2020-05-31,13,2020-08-16
8,up,LUCKY TAPES,BLUE feat. kojikoji,9,1,27,,,,
9,up,Doja Cat,Say So,11,3,57,100,2020-02-02,6,2020-05-03
10,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,66,,,,
11,down,向井太一,Love Is Life,7,7,3,,,,
12,up,H.E.R.,Damage,12,12,14,,,,
13,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],14,8,64,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,13,8,66,,,,
15,up,sloppy dim,線香花火,16,11,9,,,,
16,down,AI,ハピネス,15,1,66,,,,
17,up,Che'Nelle,Believe,17,1,66,,,,
18,up,SIRUP,Do Well,18,2,66,,,,
19,up,LUCKY TAPES,Happiness feat. ハル,19,4,14,,,,
20,up,久保田 利伸,Missing,21,2,17,,,,
21,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",88,15,2,,,,
22,up,久保田利伸,Boogie Ride,75,4,17,,,,
23,down,當山 みれい,Dear My Boo,20,6,66,,,,
24,down,AI,Story,22,5,66,,,,
25,up,Aina,Nothing on you,43,24,5,,,,
26,down,"Earth, Wind & Fire",September,24,5,66,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,66,,,,
28,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),23,4,43,,,,
29,up,久保田 利伸,LOVE RAIN ~恋の雨~,30,6,17,,,,
30,down,SIRUP,Thinkin about us,25,4,8,,,,
31,up,SIRUP,Your Love,31,4,46,,,,
32,down,LUCKY TAPES,No Sense,28,9,11,,,,
33,up,SIRUP,SWIM,33,12,63,,,,
34,up,SIRUP,Slow Dance (feat.BIM),35,10,66,,,,
35,down,KAHOH & Yo-Sea,Rendezvous,29,24,8,,,,
36,down,Sirup,Pool,32,3,66,,,,
37,up,Jazmine Sullivan,Pick Up Your Feelings,77,37,5,,,,
38,up,chilldspot,夜の探検,45,31,16,,,,
39,up,Khalid & Disclosure,Know Your Worth,41,3,53,66,2020-02-09,39,2020-02-16
40,down,KAHOH,Summer Time (feat. KENYA),26,11,23,,,,
41,down,Khalid,Talk,39,6,66,86,2019-10-06,86,2019-10-06
42,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,34,10,66,,,,
43,up,Kehlani,Can I (feat. Tory Lanez),54,4,40,79,2020-05-17,79,2020-05-17
44,up,TLC,No Scrubs,69,30,59,,,,
45,down,kiki vivi lily × SUKISHA,Blue in Green,36,24,66,,,,
46,down,TOCCHI,これだけで十分なのに,37,28,66,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),38,9,50,99,2020-04-12,91,2020-04-19
48,down,Chris Brown,No Guidance (feat. Drake),42,4,66,34,2019-10-06,34,2019-10-06
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,12,63,,,,
50,down,sugar soul feat. Kenji,Garden,47,29,66,,,,
51,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],40,10,53,,,,
52,down,Chris Brown,Yeah 3X,48,19,66,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,61,,,,
54,up,SIRUP,Rain,58,18,66,,,,
55,up,Pink Sweat$,At My Worst,62,27,6,70,2021-01-10,70,2021-01-10
56,down,Ne-Yo,Because of You,50,8,35,,,,
57,down,LUCKY TAPES,ランドリー,52,8,18,,,,
58,up,Arlo Parks,Hope,76,58,2,,,,
59,up,Alicia Keys,If I Ain't Got You,72,23,65,,,,
60,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),53,30,51,,,,
61,down,保坂奈美,Way Back Home (Japanese Version) [cover],44,44,5,,,,
62,down,SIRUP,Synapse,60,18,53,,,,
63,up,John Legend,All of Me,81,47,41,,,,
64,down,SIRUP,Need You Bad,61,8,46,,,,
65,down,SUKISHA,釈迦の手のひら,51,34,8,,,,
66,down,當山 みれい,P.S. 等身大のラブソング,46,22,66,,,,
67,down,sloppy dim,週末カーニバル,56,36,9,,,,
68,down,HIDE春,ぷろぽーず,49,7,32,,,,
69,-,Victoria Monét,F.U.C.K.,-,63,1,,,,
70,up,Arlo Parks,Caroline,73,70,4,,,,
71,down,Friday Night Plans,Plastic Love,67,36,59,,,,
72,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,57,37,60,,,,
73,down,Friday Night Plans,HONDA,71,4,62,,,,
74,up,PARTYNEXTDOOR,BELIEVE IT,95,3,29,100,2020-03-29,55,2020-04-05
75,-,KENNY G kennessy,ROUTE 16 (feat. JNKMN),-,75,1,,,,
76,-,Kan Sano,My Girl,-,38,31,,,,
77,down,織,雨,70,31,13,,,,
78,down,SPiCYSOL,After Tonight,68,14,66,,,,
79,up,LUCKY TAPES,Actor,86,26,52,,,,
80,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),64,29,5,,,,
81,-,The Weeknd,Starboy (feat. Daft Punk),-,16,33,,,,
82,-,The Weeknd,Can't Feel My Face,-,25,2,,,,
83,-,SUKISHA,Sparkling,-,75,1,,,,
84,-,Giveon,Like I Want You,-,61,4,,,,
85,down,SZA,Hit Different (feat. Ty Dolla $ign),84,9,19,48,2020-09-13,48,2020-09-13
86,up,VEDO,You Got It,96,30,18,71,2020-09-27,67,2020-10-04
87,down,Brent Faiyaz,Dead Man Walking,78,53,7,,,,
88,-,Alicia Keys,No One,-,46,20,,,,
89,down,"Calvin Harris, The Weeknd",Over Now,63,3,24,39,2020-09-06,39,2020-09-06
90,-,Ne-Yo,So Sick,-,56,22,,,,
91,-,Ne-Yo,Miss Independent,-,90,3,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),66,22,47,,,,
93,-,SIRUP,Synapse,-,20,31,,,,
94,down,さかいゆう,BACKSTAY,65,30,5,,,,
95,down,Ant Clemons & Justin Timberlake,Better Days,82,68,7,,,,
96,down,Arlo Parks,Hurt,79,79,2,,,,
97,-,LeeHi,For You (feat. Crush),-,81,2,,,,
98,-,Ella Mai,Not Another Love Song,-,47,14,,,,
99,-,The Weeknd,In Your Eyes,-,4,40,41,2020-03-22,12,2020-03-29
100,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",94,56,51,,,,
