Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Summer Walker & Usher,Come Thru,-,1,1,91,2019-11-10,74,2019-12-01
2,-,SIRUP,LOOP,-,1,1,,,,
3,-,SIRUP,Do Well,-,2,1,,,,
4,-,Chris Brown,No Guidance (feat. Drake),-,4,1,34,2019-10-06,34,2019-10-06
5,-,Sirup,Pool,-,3,1,,,,
6,-,當山 みれい,Dear My Boo,-,6,1,,,,
7,-,AI,ラフィン・メディスン,-,7,1,,,,
8,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,1,79,2019-11-10,77,2019-11-17
9,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,1,,,,
10,-,SIRUP,Slow Dance (feat.BIM),-,10,1,,,,
11,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,1,,,,
12,-,Che'Nelle,Believe,-,1,1,,,,
13,-,當山 みれい,願い~あの頃のキミへ~,-,8,1,,,,
14,-,Jorja Smith,Be Honest (feat. Burna Boy),-,14,1,,,,
15,-,SPiCYSOL,After Tonight,-,14,1,,,,
16,-,AI,ハピネス,-,1,1,,,,
17,-,"Earth, Wind & Fire",September,-,5,1,,,,
18,-,SIRUP,SWIM,-,18,1,,,,
19,-,Khalid,Talk,-,6,1,86,2019-10-06,86,2019-10-06
20,-,SIRUP,Rain,-,18,1,,,,
21,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,21,1,,,,
22,-,SIRUP,Synapse,-,20,1,,,,
23,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,23,1,95,2019-11-17,95,2019-11-17
24,-,Sirup,Evergreen,-,24,1,,,,
25,-,AI,Story,-,5,1,,,,
26,-,SPiCYSOL,The Night Is Still Young feat. Rude-α,-,20,1,,,,
27,-,Summer Walker,Body,-,27,1,,,,
28,-,當山 みれい,P.S. 等身大のラブソング,-,22,1,,,,
29,-,SIRUP,Why,-,27,1,,,,
30,-,Alicia Keys,If I Ain't Got You,-,23,1,,,,
31,-,SIRUP,Maybe,-,22,1,,,,
32,-,Ben E. King,Stand By Me,-,27,1,,,,
33,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,1,,,,
34,-,Chris Brown,Heat (feat. Gunna),-,33,1,,,,
35,-,SIRUP,PLAY (feat. TENDRE),-,30,1,,,,
36,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,1,,,,
37,-,Chris Brown,Yeah 3X,-,19,1,,,,
38,-,sugar soul feat. Kenji,Garden,-,29,1,,,,
39,-,SIRUP,CRAZY,-,39,1,,,,
40,-,AISHA,SHYでもいいよ,-,14,1,,,,
41,-,SIRUP,PRAYER,-,40,1,,,,
42,-,SPiCYSOL,Mellow Yellow,-,36,1,,,,
43,-,TOCCHI,これだけで十分なのに,-,28,1,,,,
44,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,42,1,,,,
45,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,1,,,,
46,-,SIRUP,No Stress,-,46,1,,,,
47,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,47,1,,,,
48,-,SIRUP,Last Lover,-,6,1,,,,
49,-,kiki vivi lily × SUKISHA,Blue in Green,-,24,1,,,,
50,-,當山 みれい,キミの好きなうた,-,42,1,,,,
51,-,Major Lazer & Khalid,Trigger,-,34,1,,,,
52,-,Teyana Taylor & Kehlani,Morning,-,52,1,,,,
53,-,SPiCYSOL,SOLO,-,39,1,,,,
54,-,さかいゆう,孤独の天才 (So What) [feat. TERRACE MARTIN],-,50,1,,,,
55,-,88rising & NIKI,Indigo,-,49,1,,,,
56,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,1,85,2019-11-10,34,2019-11-24
57,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,44,1,,,,
58,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,10,1,,,,
59,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,1,,,,
60,-,LUCKY TAPES,Punch Drunk Love,-,49,1,,,,
61,-,John Legend,All of Me,-,47,1,,,,
62,-,Summer Walker,Potential,-,62,1,,,,
63,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,1,,,,
64,-,Victoria Monét,Ass Like That,-,47,1,,,,
65,-,Summer Walker & Drake,Girls Need Love (Remix),-,65,1,,,,
66,-,Mahalia,What You Did (feat. Ella Mai),-,52,1,,,,
67,-,CIMBA,本気じゃない,-,38,1,,,,
68,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,1,,,,
69,-,H.E.R.,Slide (feat. YG),-,53,1,,,,
70,-,TLC,No Scrubs,-,30,1,,,,
71,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,8,1,,,,
72,-,lo-key design,CAREFREE (feat. kojikoji),-,28,1,,,,
73,-,UMI,Breathe,-,73,1,,,,
74,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,37,1,,,,
75,-,Summer Walker,Drunk Dialing...LODT,-,75,1,,,,
76,-,Summer Walker,Playing Games,-,8,1,,,,
77,-,Summer Walker,Tonight,-,77,1,,,,
78,-,Miguel,Funeral,-,78,1,,,,
79,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,79,1,,,,
80,-,Doja Cat,Like That (feat. Gucci Mane),-,9,1,99,2020-04-12,91,2020-04-19
81,-,Marter,For You (By The Ocean ver.),-,46,1,,,,
82,-,當山 みれい,君のとなり,-,82,1,,,,
83,-,JASMINE,sad to say,-,23,1,,,,
84,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,84,1,,,,
85,-,Summer Walker,Over It,-,81,1,,,,
86,-,Hoody,Adios (feat. GRAY),-,86,1,,,,
87,-,Ne-Yo,Because of You,-,8,1,,,,
88,-,SIRUP,一瞬,-,68,1,,,,
89,-,아이오아이,소나기,-,70,1,,,,
90,-,CIMBA,答えのないLOVE (feat. t-Ace),-,66,1,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,22,1,,,,
92,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,1,,,,
93,-,向井太一,Savage,-,93,1,,,,
94,-,AI,ハピネス (Gospel Version),-,94,1,,,,
95,-,Summer Walker & 6LACK,Like It,-,95,1,,,,
96,-,LUCKY TAPES,Actor,-,26,1,,,,
97,-,KIRA,perfect love,-,97,1,,,,
98,-,Michael Kiwanuka,Solid Ground,-,98,1,,,,
99,-,Miguel,Sky Walker (feat. Travis Scott),-,99,1,,,,
100,-,AI,ママへ,-,48,1,,,,
