Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,162,,,,
2,up,JAY'ED,最後の優しさ,4,2,77,,,,
3,down,K.E.I,Vacation,2,2,7,,,,
4,down,Soala,すれ違い,3,2,17,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,211,,,,
6,up,AI,ハピネス,7,1,211,,,,
7,down,XG,SHOOTING STAR,6,1,43,,,,
8,up,Soala,Prolog,10,8,34,,,,
9,down,XG,TGIF,8,1,16,,,,
10,up,Yo-Sea,Without you,11,7,86,,,,
11,down,XG,LEFT RIGHT,9,2,43,,,,
12,up,Yo-Sea,Moonlight,12,4,16,,,,
13,up,SEVENTEEN,_WORLD,13,1,70,,,,
14,up,AISHA,SHYでもいいよ,15,14,114,,,,
15,up,SZA,Snooze,18,5,50,,,,
16,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),26,15,41,,,,
17,down,The Weeknd,Blinding Lights,14,1,208,94,2019-12-01,1,2020-03-01
18,down,Che'Nelle,Believe,17,1,211,,,,
19,down,Soala,イエナイ,16,16,54,,,,
20,up,SZA,Kill Bill,21,1,50,,,,
21,down,KOTA,Die (feat. Kzhi),19,1,69,,,,
22,down,"Earth, Wind & Fire",September,20,5,211,,,,
23,down,久保田 利伸,Missing,22,2,162,,,,
24,up,當山 みれい,願い~あの頃のキミへ~,24,8,211,,,,
25,up,SIRUP,LOOP,25,15,94,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,142,6,2021-03-14,2,2021-05-09
27,up,KAHOH & Yo-Sea,Rendezvous,28,24,128,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),29,4,39,,,,
29,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,10,198,,,,
30,up,Yo-Sea,Nana (feat. Daichi Yamamoto),30,6,50,,,,
31,up,Yo-Sea,Flower,32,12,12,,,,
32,up,當山 みれい,Dear My Boo,33,6,211,,,,
33,up,CHUU,Howl,34,24,5,,,,
34,up,Soala,言い訳,38,34,24,,,,
35,up,Soala,Darling (feat. maho),36,17,31,,,,
36,up,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,162,,,,
37,up,SIRUP,LOOP,37,1,211,,,,
38,down,Doja Cat,Say So,35,3,202,100,2020-02-02,6,2020-05-03
39,up,john,春嵐,44,37,93,,,,
40,up,Chris Brown,That's On You (feat. Future),97,40,2,,,,
41,down,sugar soul feat. Kenji,Garden,40,29,211,,,,
42,down,Soala,Still love,41,41,11,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,12,138,,,,
44,up,Ne-Yo,Because of You,45,8,178,,,,
45,up,The Weeknd,Die For You,52,7,75,,,,
46,up,TLC,No Scrubs,50,30,201,,,,
47,down,Khalid,Talk,46,6,210,86,2019-10-06,86,2019-10-06
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,205,,,,
49,-,Chris Brown,Sensational (feat. Davido & Lojay),-,49,1,,,,
50,up,EMI MARIA,Nobody Like You,59,31,18,,,,
51,down,Ccn,LONELY,39,27,5,,,,
52,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,196,,,,
53,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,135,76,2021-04-25,2,2021-05-02
54,-,Chris Brown,Angel Numbers / Ten Toes,-,54,1,,,,
55,up,pukkey,It's little too late,88,28,2,,,,
56,down,Yo-Sea,Actor,54,11,13,,,,
57,up,Chris Brown,Yeah 3X,60,19,211,,,,
58,down,Yo-Sea,Inori (feat. C.O.S.A.),57,14,12,,,,
59,down,Soala,lonely,56,56,13,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),62,7,85,,,,
61,up,林 和希,Wow,63,10,27,,,,
62,down,浜野はるき,中洲ロンリーナイト,47,35,36,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,8,211,,,,
64,up,"Usher, 21 Savage & Summer Walker",Good Good,72,24,9,,,,
65,down,WONK,Fleeting Fantasy (feat. キーファー),23,23,3,,,,
66,down,SIRUP,Do Well,64,2,211,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,1,107,,,,
68,up,Chris Brown,Under the Influence,69,6,67,,,,
69,up,Sol,刹那,91,69,2,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),71,9,132,99,2020-04-12,91,2020-04-19
71,down,Alicia Keys,If I Ain't Got You,67,23,207,,,,
72,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),80,4,176,,,,
73,up,AI,ママへ,73,46,87,,,,
74,down,楓,Just the Two of Us (Cover),58,25,6,,,,
75,down,當山 みれい,P.S. 等身大のラブソング,74,22,192,,,,
76,up,Chris Brown,No Guidance (feat. Drake),82,4,203,34,2019-10-06,34,2019-10-06
77,down,SZA,Kill Bill (feat. Doja Cat),70,18,32,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,12,208,,,,
79,up,SZA,Good Days,90,1,100,39,2021-01-03,8,2021-01-10
80,down,Daniel Caesar,Best Part (feat. H.E.R.),78,22,146,,,,
81,down,3House,Drippin,68,22,51,,,,
82,down,當山 みれい,大嫌い feat. さなり,81,39,108,,,,
83,down,"Earth, Wind & Fire",Let's Groove,75,22,136,,,,
84,down,"SIRUP, The Crane & whoosh",UMAMI,55,27,4,,,,
85,up,YU-A,誓い 童子-T feat.YU-A,85,71,53,,,,
86,down,Penthouse,…恋に落ちたら,77,2,131,,,,
87,down,Yo-Sea,Waiting,84,27,12,,,,
88,down,茉ひる,Blue Star,79,14,54,,,,
89,down,Chris Brown & Young Thug,Go Crazy,83,3,184,98,2020-05-31,13,2020-08-16
90,down,Ben E. King,Stand By Me,87,27,171,,,,
91,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,86,37,205,,,,
92,up,シェネル,アイシテル,93,48,6,,,,
93,-,林 和希,One Day,-,16,13,,,,
94,-,Chris Brown,Press Me,-,94,1,,,,
95,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,95,1,,,,
96,-,RIEHATA,MOVE,-,92,1,,,,
97,-,久保田利伸,TIMEシャワーに射たれて,-,23,6,,,,
98,down,Penthouse,アイデンティファイ,65,26,4,,,,
99,-,Rihanna,Don't Stop the Music,-,20,55,,,,
100,-,AI,FAKE (feat. 安室奈美恵),-,92,2,,,,
