Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,26,,,,
3,up,Doja Cat,Say So,3,3,17,100,2020-02-02,6,2020-05-03
4,up,SIRUP,Your Love,4,4,6,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,5,3,6,100,2020-03-29,55,2020-04-05
6,up,SIRUP,Do Well,6,2,26,,,,
7,up,Khalid & Disclosure,Know Your Worth,8,3,13,66,2020-02-09,39,2020-02-16
8,down,The Weeknd,In Your Eyes,7,4,7,41,2020-03-22,12,2020-03-29
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,4,3,,,,
10,up,JAY'ED,また君と (feat. Ms.OOJA),12,2,26,,,,
11,down,SIRUP,Why Can't,9,3,9,,,,
12,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,8,24,,,,
13,down,SIRUP,Need You Bad,11,8,6,,,,
14,down,Sirup,Pool,13,3,26,,,,
15,down,Jhené Aiko,B.S. (feat. H.E.R.),14,4,9,79,2020-03-08,73,2020-03-15
16,down,當山 みれい,願い~あの頃のキミへ~,15,8,26,,,,
17,up,當山 みれい,Dear My Boo,18,6,26,,,,
18,up,Alicia Keys,Underdog,24,6,17,69,2020-01-12,43,2020-03-29
19,up,Doja Cat,Like That (feat. Gucci Mane),20,9,10,99,2020-04-12,91,2020-04-19
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,10,26,,,,
21,up,Che'Nelle,Believe,26,1,26,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,26,,,,
23,up,AI,ハピネス,27,1,26,,,,
24,up,AI,Story,29,5,26,,,,
25,up,SPiCYSOL,After Tonight,32,14,26,,,,
26,down,SIRUP,Ready For You,16,12,6,,,,
27,up,"Earth, Wind & Fire",September,31,5,26,,,,
28,-,SPiCYSOL,It's Time,-,7,1,,,,
29,up,SIRUP,SWIM,30,12,23,,,,
30,down,SIRUP,MAIGO feat.Joe Hertz,21,10,6,,,,
31,up,Khalid,Talk,33,6,26,86,2019-10-06,86,2019-10-06
32,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,20,11,,,,
33,up,Chris Brown,No Guidance (feat. Drake),35,4,26,34,2019-10-06,34,2019-10-06
34,down,SIRUP,Light,28,3,24,,,,
35,up,SIRUP,Rain,36,18,26,,,,
36,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,55,20,26,,,,
37,up,kiki vivi lily × SUKISHA,Blue in Green,40,24,26,,,,
38,down,The Weeknd,After Hours,17,3,11,37,2020-02-23,22,2020-03-01
39,down,The Weeknd,Heartless,37,2,23,22,2019-12-01,5,2019-12-08
40,down,SIRUP,Synapse,34,18,13,,,,
41,down,Alicia Keys,If I Ain't Got You,38,23,26,,,,
42,up,SIRUP,Slow Dance (feat.BIM),42,10,26,,,,
43,down,TENDRE,LIFE,19,13,3,,,,
44,-,SPiCYSOL,Traffic Jam,-,28,3,,,,
45,down,當山 みれい,P.S. 等身大のラブソング,41,22,26,,,,
46,down,Friday Night Plans,HONDA,44,4,22,,,,
47,down,sugar soul feat. Kenji,Garden,46,29,26,,,,
48,down,Ben E. King,Stand By Me,45,27,26,,,,
49,up,Sirup,Evergreen,49,24,26,,,,
50,down,Kan Sano,My Girl,43,38,7,,,,
51,up,Chris Brown,Yeah 3X,52,19,26,,,,
52,down,Rihanna,Don't Stop the Music,39,20,4,,,,
53,down,TOCCHI,これだけで十分なのに,50,28,26,,,,
54,up,Pink Sweat$,Ride with Me,54,49,3,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,12,26,,,,
56,down,lo-key design,CAREFREE (feat. kojikoji),47,28,26,,,,
57,down,SIRUP,Last Lover,51,6,26,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),57,16,22,,,,
59,down,SIRUP,Maybe,58,22,26,,,,
60,-,SPiCYSOL,Two Eyes,-,45,3,,,,
61,down,WONK,Orange Mug,48,37,20,,,,
62,down,SPiCYSOL,Mellow Yellow,56,36,25,,,,
63,-,SPiCYSOL,SOLO,-,39,13,,,,
64,up,SIRUP,PLAY (feat. TENDRE),64,30,26,,,,
65,up,JASMINE,sad to say,66,23,23,,,,
66,down,LUCKY TAPES,Mars,59,31,2,,,,
67,up,AISHA,SHYでもいいよ,67,14,24,,,,
68,-,SPiCYSOL,BOHO,-,54,1,,,,
69,up,Doja Cat & Tyga,Juicy,71,56,17,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,12,25,,,,
71,up,SIRUP,Why,74,27,25,,,,
72,up,Friday Night Plans,Plastic Love,83,36,21,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),95,22,22,,,,
74,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),69,30,17,,,,
75,-,SPiCYSOL,Blue Moon,-,67,1,,,,
76,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,63,37,21,,,,
77,-,SPiCYSOL,I Can't Get Enough (Japanese Ver.),-,65,2,,,,
78,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,90,41,2,,,,
79,up,Alicia Keys,Good Job,81,79,2,,,,
80,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,22,,,,
81,down,The Weeknd,Hardest To Love,62,12,7,96,2020-03-22,29,2020-03-29
82,up,SIRUP,PRAYER,84,40,24,,,,
83,-,AI,ママへ,-,46,17,,,,
84,-,ジェイ・パーク,All the Way Up (K),-,50,1,,,,
85,down,SIRUP,Pool (Tepppei Edit),61,19,6,,,,
86,down,LUCKY TAPES,Actor,65,26,21,,,,
87,down,TENDRE,SELF,68,55,16,,,,
88,down,Kehlani,Everybody Business,53,53,2,,,,
89,down,Tory Lanez,The Take (feat. Chris Brown),86,4,12,65,2019-11-24,65,2019-11-24
90,-,SPiCYSOL,SOLO (Acoustic ver.),-,90,1,,,,
91,-,SIRUP,Synapse,-,20,17,,,,
92,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
93,up,向井太一,空 (feat. SALU),93,59,11,,,,
94,-,Mario,Closer,-,94,1,,,,
95,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",85,56,21,,,,
96,-,CIMBA,本気じゃない,-,38,18,,,,
97,down,John Legend,All of Me,87,47,22,,,,
98,-,TLC,No Scrubs,-,30,21,,,,
99,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,44,17,,,,
100,-,SUKISHA,釈迦の手のひら,-,34,1,,,,
