Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,12,,,,
3,up,SIRUP,LOOP,5,1,61,,,,
4,down,AI,ハピネス,1,1,61,,,,
5,up,LUCKY TAPES,BLUE feat. kojikoji,7,1,22,,,,
6,up,Doja Cat,Say So,6,3,52,100,2020-02-02,6,2020-05-03
7,up,Chris Brown & Young Thug,Go Crazy,9,3,35,98,2020-05-31,13,2020-08-16
8,up,Khalid & Disclosure,Know Your Worth,63,3,48,66,2020-02-09,39,2020-02-16
9,up,JAY'ED,また君と (feat. Ms.OOJA),10,2,61,,,,
10,up,當山 みれい,願い~あの頃のキミへ~,11,8,61,,,,
11,up,SIRUP,Your Love,24,4,41,,,,
12,down,SIRUP,Thinkin about us,4,4,3,,,,
13,up,LUCKY TAPES,Happiness feat. ハル,14,4,9,,,,
14,up,鈴木 雅之,夢で逢えたら,73,14,2,,,,
15,up,Che'Nelle,Believe,17,1,61,,,,
16,up,當山 みれい,Dear My Boo,16,6,61,,,,
17,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,4,38,,,,
18,down,SIRUP,Do Well,12,2,61,,,,
19,down,The Weeknd,Save Your Tears,18,1,8,80,2020-03-22,1,2021-03-21
20,down,久保田 利伸,Missing,13,2,12,,,,
21,up,SZA,Good Days,77,1,2,39,2021-01-03,8,2021-01-10
22,down,AI,Story,19,5,61,,,,
23,down,"Earth, Wind & Fire",September,20,5,61,,,,
24,down,sloppy dim,線香花火,21,11,4,,,,
25,down,Chris Brown,No Guidance (feat. Drake),22,4,61,34,2019-10-06,34,2019-10-06
26,down,久保田 利伸,LOVE RAIN ~恋の雨~,23,6,12,,,,
27,down,久保田利伸,Boogie Ride,26,4,12,,,,
28,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,61,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],31,8,59,,,,
30,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,10,61,,,,
31,down,Sirup,Pool,30,3,61,,,,
32,down,SIRUP,SWIM,28,12,58,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,33,3,19,39,2020-09-06,39,2020-09-06
34,up,SUKISHA,釈迦の手のひら,66,34,3,,,,
35,down,LUCKY TAPES,No Sense,25,9,6,,,,
36,down,當山 みれい,P.S. 等身大のラブソング,35,22,61,,,,
37,down,向井太一,Get Loud,34,10,5,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,42,24,61,,,,
39,down,SIRUP,Slow Dance (feat.BIM),37,10,61,,,,
40,up,LUCKY TAPES,ランドリー,40,8,13,,,,
41,up,HIDE春,ぷろぽーず,41,7,27,,,,
42,down,Ne-Yo,Because of You,32,8,30,,,,
43,down,Chris Brown,Yeah 3X,39,19,61,,,,
44,up,Khalid,Talk,44,6,61,86,2019-10-06,86,2019-10-06
45,up,TOCCHI,これだけで十分なのに,52,28,61,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),47,9,45,99,2020-04-12,91,2020-04-19
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,48,,,,
48,down,The Weeknd,Heartless,38,2,29,22,2019-12-01,5,2019-12-08
49,up,"RIRI, KEIJU, 小袋成彬",Summertime,75,13,57,,,,
50,down,SIRUP,Need You Bad,46,8,41,,,,
51,up,SIRUP,Rain,51,18,61,,,,
52,-,Tank and the Bangas,Mr. Lion,-,52,1,,,,
53,down,sugar soul feat. Kenji,Garden,43,29,61,,,,
54,down,Kehlani,Can I (feat. Tory Lanez),50,4,35,79,2020-05-17,79,2020-05-17
55,-,BREIMEN,ナイトクルージング,-,55,1,,,,
56,up,H.E.R.,Damage,80,12,9,,,,
57,down,SIRUP,Synapse,49,18,48,,,,
58,down,Friday Night Plans,HONDA,53,4,57,,,,
59,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,46,,,,
60,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,57,37,55,,,,
61,up,Giveon,Like I Want You,89,61,3,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,12,56,,,,
63,-,The Weeknd,In Your Eyes,-,4,39,41,2020-03-22,12,2020-03-29
64,up,Naz,Bluebell,88,22,8,,,,
65,down,さかいゆう,崇高な果実,60,60,2,,,,
66,-,Billy Preston,Nothing from Nothing,-,8,5,,,,
67,down,當山 みれい,キミの好きなうた,64,42,37,,,,
68,down,SPiCYSOL,After Tonight,56,14,61,,,,
69,down,J. Cole,Work Out,65,65,2,,,,
70,up,Ella Mai,Not Another Love Song,84,47,13,,,,
71,down,sloppy dim,週末カーニバル,62,36,5,,,,
72,down,maaboo,カンジルママニ (#6 ver.),36,36,3,,,,
73,-,PARTYNEXTDOOR,BELIEVE IT,-,3,26,100,2020-03-29,55,2020-04-05
74,down,Friday Night Plans,Plastic Love,69,36,55,,,,
75,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,15,48,2020-09-13,48,2020-09-13
76,-,CeCe Peniston,"Finally (7"" Choice Mix)",-,76,1,,,,
77,-,Destiny's Child,"Jumpin', Jumpin'",-,77,1,,,,
78,up,TENDRE,LIFE,91,13,14,,,,
79,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,1,,,,
80,-,Thundercat,I Love Louis Cole (feat. Louis Cole),-,13,6,,,,
81,-,Vulfpeck,"Running Away (feat. Joey Dosik, David T. Walker & James Gadson)",-,81,1,,,,
82,-,VEDO,You Got It,-,30,16,71,2020-09-27,67,2020-10-04
83,up,Kroi,HORN,95,14,7,,,,
84,down,LUCKY TAPES,Trouble,59,12,15,,,,
85,down,KENNY G kennessy,don't stop (feat. JNKMN),76,76,2,,,,
86,up,AISHA,SHYでもいいよ,98,14,57,,,,
87,-,KAHOH,Summer Time (feat. KENYA),-,11,19,,,,
88,-,織,雨,-,31,8,,,,
89,-,"Earth, Wind & Fire",Let's Groove,-,22,15,,,,
90,down,Alicia Keys,If I Ain't Got You,71,23,61,,,,
91,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,20,37,,,,
92,down,KAHOH & Yo-Sea,Rendezvous,55,24,3,,,,
93,up,WONK,Rollin’,93,11,12,,,,
94,-,CIMBA,本気じゃない,-,38,47,,,,
95,down,chilldspot,夜の探検,48,31,11,,,,
96,-,lo-key design,CAREFREE (feat. kojikoji),-,28,52,,,,
97,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,21,79,2020-03-08,73,2020-03-15
98,down,TLC,No Scrubs,72,30,54,,,,
99,down,JASMINE,sad to say,70,23,44,,,,
100,down,Ben E. King,Stand By Me,99,27,60,,,,
