Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,36,,,,
3,up,Doja Cat,Say So,3,3,27,100,2020-02-02,6,2020-05-03
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,4,13,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,3,10,98,2020-05-31,13,2020-08-16
6,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,36,,,,
7,down,Kehlani,Can I (feat. Tory Lanez),6,4,10,79,2020-05-17,79,2020-05-17
8,up,SIRUP,Do Well,8,2,36,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),9,9,20,99,2020-04-12,91,2020-04-19
10,up,SIRUP,Your Love,11,4,16,,,,
11,up,Che'Nelle,Believe,14,1,36,,,,
12,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,10,36,,,,
13,up,當山 みれい,願い~あの頃のキミへ~,13,8,36,,,,
14,up,當山 みれい,Dear My Boo,15,6,36,,,,
15,down,Khalid & Disclosure,Know Your Worth,12,3,23,66,2020-02-09,39,2020-02-16
16,up,Sirup,Pool,16,3,36,,,,
17,up,AI,Story,19,5,36,,,,
18,up,AI,ハピネス,20,1,36,,,,
19,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],18,8,34,,,,
20,up,The Weeknd,In Your Eyes,22,4,17,41,2020-03-22,12,2020-03-29
21,up,"Earth, Wind & Fire",September,24,5,36,,,,
22,up,SIRUP,SWIM,27,12,33,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],28,8,36,,,,
24,up,Khalid,Talk,26,6,36,86,2019-10-06,86,2019-10-06
25,down,SIRUP,HOPELESS ROMANTIC,17,4,7,,,,
26,down,Chris Brown,No Guidance (feat. Drake),25,4,36,34,2019-10-06,34,2019-10-06
27,up,"RIRI, KEIJU, 小袋成彬",Summertime,35,13,32,,,,
28,up,SIRUP,Need You Bad,29,8,16,,,,
29,up,SPiCYSOL,After Tonight,31,14,36,,,,
30,up,SIRUP,Why Can't,32,3,19,,,,
31,down,VivaOla,Even After All,21,21,4,,,,
32,down,SIRUP,Rain,30,18,36,,,,
33,down,WONK,Rollin’,23,11,6,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,33,3,16,100,2020-03-29,55,2020-04-05
35,up,遥海,Pride,100,35,6,,,,
36,up,SIRUP,Synapse,36,18,23,,,,
37,up,Chris Brown,Yeah 3X,39,19,36,,,,
38,up,kiki vivi lily × SUKISHA,Blue in Green,38,24,36,,,,
39,up,Friday Night Plans,HONDA,43,4,32,,,,
40,up,SIRUP,Slow Dance (feat.BIM),40,10,36,,,,
41,down,Doja Cat,Say So (feat. Nicki Minaj),34,6,11,57,2020-03-08,13,2020-05-10
42,up,CIMBA,本気じゃない,45,38,26,,,,
43,up,當山 みれい,P.S. 等身大のラブソング,44,22,36,,,,
44,up,sugar soul feat. Kenji,Garden,47,29,36,,,,
45,down,Friday Night Plans,Plastic Love,42,36,30,,,,
46,up,鈴木 雅之,Motivation,61,37,3,,,,
47,up,Alicia Keys,If I Ain't Got You,48,23,36,,,,
48,up,TLC,No Scrubs,49,30,29,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,12,36,,,,
50,up,SIRUP,Light,50,3,34,,,,
51,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,20,21,,,,
52,up,SIRUP,Ready For You,52,12,16,,,,
53,up,Ben E. King,Stand By Me,55,27,36,,,,
54,up,SIRUP,MAIGO feat.Joe Hertz,65,10,16,,,,
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,10,23,,,,
56,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,59,20,36,,,,
57,up,WONK,Orange Mug,60,37,30,,,,
58,down,Alicia Keys,Underdog,54,6,27,69,2020-01-12,43,2020-03-29
59,down,Kan Sano,My Girl,46,38,17,,,,
60,down,WONK,Orange Mug,51,22,4,,,,
61,up,LUCKY TAPES,Actor,69,26,28,,,,
62,down,KYLE,What It Is,56,40,5,,,,
63,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",86,56,27,,,,
64,down,John Legend,Bigger Love,37,23,5,,,,
65,down,TOCCHI,これだけで十分なのに,63,28,36,,,,
66,up,SIRUP,Maybe,67,22,36,,,,
67,down,Sirup,Evergreen,57,24,36,,,,
68,up,TAMTAM,Summer Ghost (Ghost Dub),85,66,2,,,,
69,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,30,23,,,,
70,up,Tiara,さよならをキミに... feat. Spontania,79,55,13,,,,
71,down,SPiCYSOL,It's Time,66,7,11,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),83,12,34,,,,
73,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,77,37,30,,,,
74,up,John Legend,All of Me,96,47,28,,,,
75,up,SPiCYSOL,Traffic Jam,80,28,13,,,,
76,down,TENDRE,SELF,70,55,23,,,,
77,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",58,42,4,,,,
78,up,AI,ママへ,84,46,25,,,,
79,-,H.E.R.,Do to Me,-,59,1,,,,
80,down,lo-key design,CAREFREE (feat. kojikoji),78,28,35,,,,
81,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,32,1,,,,
82,down,Jhené Aiko,B.S. (feat. H.E.R.),71,4,19,79,2020-03-08,73,2020-03-15
83,up,SPiCYSOL,Mellow Yellow,98,36,34,,,,
84,up,AISHA,SHYでもいいよ,94,14,33,,,,
85,down,SIRUP,Last Lover,74,6,34,,,,
86,up,Daniel Caesar,Best Part (feat. H.E.R.),97,22,30,,,,
87,up,Arlo Parks,Black Dog,92,87,2,,,,
88,up,SPiCYSOL,SOLO,93,39,22,,,,
89,-,Summer Walker,Let It Go,-,35,1,,,,
90,up,The Weeknd,Starboy (feat. Daft Punk),90,16,30,,,,
91,-,lo-key design,Cruise (Remix) [feat. ZIW],-,64,1,,,,
92,-,AI,FAKE (feat. 安室奈美恵),-,92,1,,,,
93,-,Summer Walker & NO1-NOAH,SWV,-,51,1,,,,
94,-,XY GENE,ALL AROUND ME (feat. Gokou Kuyt),-,94,1,,,,
95,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,90,1,,,,
96,-,Giveon,THE BEACH,-,96,1,,,,
97,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,97,1,,,,
98,-,CIMBA,答えのないLOVE (feat. t-Ace),-,66,21,,,,
99,up,JASMINE,sad to say,99,23,30,,,,
100,-,SIRUP,PLAY (feat. TENDRE),-,30,33,,,,
