Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,3,1,2,,,,
2,up,XG,LEFT RIGHT,15,2,2,,,,
3,down,SZA,Kill Bill,1,1,9,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,121,,,,
5,down,SEVENTEEN,_WORLD,4,1,29,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,170,,,,
7,down,KOTA,Die (feat. Kzhi),6,1,28,,,,
8,up,The Weeknd,Die For You,8,7,34,,,,
9,down,The Weeknd,Blinding Lights,7,1,167,94,2019-12-01,1,2020-03-01
10,down,Steve Lacy,Bad Habit,9,4,30,,,,
11,up,SZA,Snooze,11,5,9,,,,
12,down,AI,ハピネス,10,1,170,,,,
13,down,Chris Brown,Under the Influence,12,6,26,,,,
14,up,Che'Nelle,Believe,14,1,170,,,,
15,down,Marshmello & Khalid,Numb,13,3,35,,,,
16,up,Miguel,Sure Thing,19,12,4,,,,
17,up,"Earth, Wind & Fire",September,18,5,170,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,101,6,2021-03-14,2,2021-05-09
19,down,SZA,Nobody Gets Me,16,6,9,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,22,8,170,,,,
21,up,久保田 利伸,Missing,21,2,121,,,,
22,up,SIRUP,LOOP,24,15,53,,,,
23,down,JAY'ED,最後の優しさ,20,2,36,,,,
24,down,SZA,Shirt,23,8,15,,,,
25,up,SIRUP,LOOP,25,1,170,,,,
26,up,當山 みれい,Dear My Boo,29,6,170,,,,
27,up,Summer Walker,Karma,28,26,22,,,,
28,down,SZA,Good Days,27,1,60,39,2021-01-03,8,2021-01-10
29,down,SZA,Low,26,22,9,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),31,16,124,,,,
31,up,Ne-Yo,Because of You,34,8,137,,,,
32,up,SZA,I Hate U,33,2,33,,,,
33,down,SZA,Love Language,32,18,9,,,,
34,up,Chris Brown,No Guidance (feat. Drake),39,4,162,34,2019-10-06,34,2019-10-06
35,up,Soala,イエナイ,58,16,13,,,,
36,down,SZA,Blind,30,15,9,,,,
37,up,SZA,Open Arms (feat. Travis Scott),37,28,9,,,,
38,down,chilldspot,ネオンを消して,36,36,60,,,,
39,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,94,76,2021-04-25,2,2021-05-02
40,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,121,,,,
41,down,Khalid,Talk,38,6,169,86,2019-10-06,86,2019-10-06
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,1,66,,,,
43,up,sugar soul feat. Kenji,Garden,47,29,170,,,,
44,up,Doja Cat,Say So,45,3,161,100,2020-02-02,6,2020-05-03
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,10,157,,,,
46,down,Yo-Sea,Without you,40,7,45,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),43,7,44,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,12,97,,,,
49,up,Rihanna,Don't Stop the Music,84,20,21,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,8,170,,,,
51,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,155,,,,
52,down,Crush,Rush Hour (Feat. j-hope of BTS),49,6,20,,,,
53,up,Diana Ross,I'm Coming Out,64,44,6,,,,
54,down,SIRUP,Do Well,53,2,170,,,,
55,down,YENA,Love War (feat. BE'O),35,35,3,,,,
56,up,Chris Brown & Young Thug,Go Crazy,56,3,144,98,2020-05-31,13,2020-08-16
57,up,Brent Faiyaz,ALL MINE,61,10,30,,,,
58,down,KAHOH & Yo-Sea,Rendezvous,55,24,87,,,,
59,down,浜野はるき,中洲ロンリーナイト,48,35,10,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,12,167,,,,
61,up,Chris Brown,Yeah 3X,62,19,170,,,,
62,up,Alicia Keys,If I Ain't Got You,66,23,166,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,164,,,,
64,up,當山 みれい,P.S. 等身大のラブソング,68,22,151,,,,
65,up,john,春嵐,65,37,52,,,,
66,down,SZA,Seek & Destroy,51,20,9,,,,
67,up,Penthouse,…恋に落ちたら,67,2,90,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),76,22,105,,,,
69,up,AI,ママへ,69,48,46,,,,
70,down,SZA,Used (feat. Don Toliver),54,26,9,,,,
71,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,79,37,164,,,,
72,up,TLC,No Scrubs,72,30,160,,,,
73,up,LUCKY TAPES,BLUE feat. kojikoji,73,1,131,,,,
74,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),74,4,135,,,,
75,down,SEVENTEEN,Fallin' Flower (Korean Ver.),71,3,29,,,,
76,up,3House,Drippin,82,22,14,,,,
77,up,"Earth, Wind & Fire",Let's Groove,80,22,95,,,,
78,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),81,15,16,,,,
79,up,Giveon,HEARTBREAK ANNIVERSARY,83,7,65,37,2021-02-21,8,2021-03-21
80,down,KOTA,Thank You Next (feat. H-PICE),77,21,31,,,,
81,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],85,73,3,,,,
82,up,TOCCHI,これだけで十分なのに,86,62,31,,,,
83,up,しゃろう,3:03 PM,87,45,40,,,,
84,up,SIRUP,SWIM,89,12,145,,,,
85,up,SIRUP,Slow Dance (feat.BIM),88,10,165,,,,
86,up,Ben E. King,Stand By Me,96,27,130,,,,
87,up,The Weeknd,Save Your Tears,91,1,95,80,2020-03-22,1,2021-03-21
88,-,YU-A,誓い 童子-T feat.YU-A,-,71,16,,,,
89,-,jyA-Me,嫌いにさせてよ・・・ feat. SHUN,-,83,1,,,,
90,-,Rihanna,Disturbia,-,38,10,,,,
91,-,Ne-Yo,So Sick,-,56,88,,,,
92,up,Sirup,Pool,94,3,163,,,,
93,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),78,35,9,,,,
94,up,Stevie Wonder,I Just Called To Say I Love You,100,54,54,,,,
95,up,Sincere,"Sixteen, Fifteen (feat. oceanfromtheblue)",95,95,2,,,,
96,-,SySiSY,she,-,96,1,,,,
97,up,TENDRE,ENDLESS (feat. SIRUP),99,10,26,,,,
98,-,RIEHATA,Twin Ray,-,88,1,,,,
99,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,55,,,,
100,-,kiki vivi lily × SUKISHA,Blue in Green,-,24,160,,,,
