Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,SIRUP,LOOP,5,1,69,,,,
3,down,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,20,,,,
5,down,SZA,Good Days,3,1,10,39,2021-01-03,8,2021-01-10
6,up,Chris Brown & Young Thug,Go Crazy,7,3,43,98,2020-05-31,13,2020-08-16
7,down,Doja Cat,Streets,6,6,7,27,2021-01-24,7,2021-03-07
8,up,LUCKY TAPES,BLUE feat. kojikoji,8,1,30,,,,
9,up,JAY'ED,また君と (feat. Ms.OOJA),9,2,69,,,,
10,up,Doja Cat,Say So,10,3,60,100,2020-02-02,6,2020-05-03
11,up,SIRUP,Do Well,15,2,69,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,12,66,,,,
13,down,sloppy dim,線香花火,11,11,12,,,,
14,up,LUCKY TAPES,Happiness feat. ハル,14,4,17,,,,
15,down,H.E.R.,Damage,12,12,17,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),26,16,36,,,,
17,down,AI,ハピネス,13,1,69,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,29,7,2,37,2021-02-21,8,2021-03-21
19,-,SIRUP,Overnight,-,5,1,,,,
20,down,Che'Nelle,Believe,16,1,69,,,,
21,down,AI,Story,20,5,69,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,69,,,,
23,up,當山 みれい,Dear My Boo,28,6,69,,,,
24,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",19,15,5,,,,
25,down,"Earth, Wind & Fire",September,21,5,69,,,,
26,down,久保田 利伸,Missing,24,2,20,,,,
27,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,8,67,,,,
28,down,SIRUP,SWIM,27,12,66,,,,
29,up,SIRUP,Your Love,30,4,49,,,,
30,-,DA PUMP,Dream on the street,-,9,1,,,,
31,up,Sirup,Pool,34,3,69,,,,
32,-,向井太一,BABY CAKES,-,15,1,,,,
33,up,tonun,今夜のキスで,79,33,2,,,,
34,up,SIRUP,Slow Dance (feat.BIM),40,10,69,,,,
35,down,SIRUP,Thinkin about us,32,4,11,,,,
36,up,當山 みれい,願い~あの頃のキミへ~,44,8,69,,,,
37,down,久保田利伸,Boogie Ride,31,4,20,,,,
38,down,向井太一,Love Is Life,17,7,6,,,,
39,down,久保田 利伸,LOVE RAIN ~恋の雨~,33,6,20,,,,
40,down,Khalid,Talk,39,6,69,86,2019-10-06,86,2019-10-06
41,up,Chris Brown,No Guidance (feat. Drake),47,4,69,34,2019-10-06,34,2019-10-06
42,-,Kali Uchis,telepatía,-,20,1,27,2021-02-28,6,2021-03-28
43,down,Jazmine Sullivan,Pick Up Your Feelings,37,37,8,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,9,53,99,2020-04-12,91,2020-04-19
45,down,KAHOH & Yo-Sea,Rendezvous,38,24,11,,,,
46,down,The Weeknd,Can't Feel My Face,25,25,5,,,,
47,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),54,4,46,,,,
48,up,SIRUP,Rain,64,18,69,,,,
49,down,Aina,Nothing on you,36,24,8,,,,
50,down,Khalid & Disclosure,Know Your Worth,45,3,56,66,2020-02-09,39,2020-02-16
51,up,SIRUP,Need You Bad,61,8,49,,,,
52,up,SIRUP,Synapse,63,18,56,,,,
53,down,Pink Sweat$,At My Worst,43,27,9,70,2021-01-10,70,2021-01-10
54,up,Stevie Wonder,I Just Called To Say I Love You,66,54,4,,,,
55,up,HIDE春,ぷろぽーず,56,7,35,,,,
56,down,TOCCHI,これだけで十分なのに,50,28,69,,,,
57,down,TLC,No Scrubs,51,30,62,,,,
58,down,Chris Brown,Yeah 3X,52,19,69,,,,
59,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",85,59,2,,,,
60,down,sugar soul feat. Kenji,Garden,49,29,69,,,,
61,down,KAHOH,Summer Time (feat. KENYA),48,11,26,,,,
62,-,Mooski,Track Star,-,25,1,88,2021-04-18,88,2021-04-18
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,12,64,,,,
64,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,10,56,,,,
65,down,The Weeknd,In Your Eyes,41,4,43,41,2020-03-22,12,2020-03-29
66,down,Ne-Yo,Because of You,57,8,38,,,,
67,up,Friday Night Plans,Plastic Love,68,36,62,,,,
68,-,SIRUP,HOPELESS ROMANTIC,-,4,23,,,,
69,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),67,30,54,,,,
70,up,sloppy dim,週末カーニバル,80,36,12,,,,
71,down,kiki vivi lily × SUKISHA,Blue in Green,53,24,69,,,,
72,down,The Weeknd,Heartless,62,2,35,22,2019-12-01,5,2019-12-08
73,down,Friday Night Plans,HONDA,59,4,65,,,,
74,-,SIRUP,Online feat.ROMderful,-,5,11,,,,
75,-,SUKISHA,Sparkling,-,75,2,,,,
76,down,Naz,Bill,71,22,11,,,,
77,down,Kan Sano,My Girl,75,38,34,,,,
78,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,74,37,63,,,,
79,up,KAHOH,GIRLS TALK,91,67,2,,,,
80,up,J. Cole,Work Out,87,65,4,,,,
81,down,VivaOla,Even After All,76,21,21,,,,
82,down,SPiCYSOL,After Tonight,81,14,69,,,,
83,down,保坂奈美,Way Back Home (Japanese Version) [cover],73,44,8,,,,
84,down,LUCKY TAPES,No Sense,42,9,14,,,,
85,-,Bryson Tiller,Exchange,-,82,2,,,,
86,-,MIHIRO ~マイロ~,さよならの前に,-,78,1,,,,
87,-,PARTYNEXTDOOR,BELIEVE IT,-,3,30,100,2020-03-29,55,2020-04-05
88,-,Bryson Tiller,7:00,-,84,1,,,,
89,-,WONK,Orange Mug,-,37,34,,,,
90,-,TENDRE,SELF,-,55,28,,,,
91,-,Brent Faiyaz,Dead Man Walking,-,53,8,,,,
92,down,當山 みれい,P.S. 等身大のラブソング,77,22,69,,,,
93,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,99,10,69,,,,
94,down,Giveon,Like I Want You,72,61,6,,,,
95,down,SUKISHA,釈迦の手のひら,82,34,11,,,,
96,down,Alicia Keys,If I Ain't Got You,70,23,68,,,,
97,down,Ne-Yo,So Sick,94,56,25,,,,
98,down,SIRUP,Maybe,95,22,54,,,,
99,down,chilldspot,夜の探検,58,31,19,,,,
100,down,Ant Clemons & Justin Timberlake,Better Days,92,68,9,,,,
