Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Che'Nelle,Believe,16,1,226,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,177,,,,
3,down,JAY'ED,最後の優しさ,2,2,92,,,,
4,down,J.Tajor,Like I Do,3,3,10,,,,
5,down,XG,WINTER WITHOUT YOU,4,1,13,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,226,,,,
7,up,SZA,Snooze,8,5,65,,,,
8,down,XG,SHOOTING STAR,7,1,58,,,,
9,down,Soala,すれ違い,6,2,32,,,,
10,down,K.E.I,Vacation,9,2,22,,,,
11,down,AI,ハピネス,10,1,226,,,,
12,up,SZA,Saturn,92,6,2,,,,
13,down,SZA,Kill Bill,11,1,65,,,,
14,down,SEVENTEEN,_WORLD,13,1,85,,,,
15,down,The Weeknd,Blinding Lights,14,1,223,94,2019-12-01,1,2020-03-01
16,down,XG,LEFT RIGHT,12,2,58,,,,
17,up,Muni Long,Made For Me,18,14,6,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,12,220,,,,
19,down,SIRUP,GO!!,17,7,5,,,,
20,down,Yo-Sea,Without you,19,7,101,,,,
21,up,"Earth, Wind & Fire",September,21,5,226,,,,
22,up,Yo-Sea,Moonlight,23,4,31,,,,
23,down,久保田 利伸,Missing,22,2,177,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,157,6,2021-03-14,2,2021-05-09
25,up,KOTA,Die (feat. Kzhi),25,1,84,,,,
26,up,Che'Nelle,Baby I Love U,99,26,8,,,,
27,up,當山 みれい,願い~あの頃のキミへ~,27,8,226,,,,
28,down,USHER,Ruin,26,18,5,,,,
29,down,XG,TGIF,28,1,31,,,,
30,up,pukkey,It's little too late,35,28,17,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),29,4,54,,,,
32,down,Soala,Prolog,30,8,49,,,,
33,down,USHER,Kissing Strangers,20,14,4,,,,
34,down,SIRUP,LOOP,32,15,109,,,,
35,down,The Weeknd,Die For You,31,7,90,,,,
36,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),34,15,56,,,,
37,down,Soala,イエナイ,33,16,69,,,,
38,down,當山 みれい,Dear My Boo,37,6,226,,,,
39,down,john,春嵐,38,37,108,,,,
40,down,"Usher, 21 Savage & Summer Walker",Good Good,36,24,24,,,,
41,down,浜野はるき,中洲ロンリーナイト,39,35,51,,,,
42,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],41,10,213,,,,
43,up,Victoria Monét,On My Mama,51,41,10,,,,
44,down,SIRUP,LOOP,43,1,226,,,,
45,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),47,30,211,,,,
46,up,林 和希,東京,68,46,2,,,,
47,up,Khalid,Talk,48,6,225,86,2019-10-06,86,2019-10-06
48,-,シェネル,アイシテル,-,48,13,,,,
49,down,KAHOH & Yo-Sea,Rendezvous,46,24,143,,,,
50,down,Penthouse,フライデーズハイ,40,16,6,,,,
51,down,Chris Brown,No Guidance (feat. Drake),45,4,218,34,2019-10-06,34,2019-10-06
52,down,TLC,No Scrubs,50,30,216,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,12,153,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,8,226,,,,
55,down,Doja Cat,Say So,53,3,217,100,2020-02-02,6,2020-05-03
56,down,sugar soul feat. Kenji,Garden,54,29,226,,,,
57,down,Ne-Yo,Because of You,52,8,193,,,,
58,up,Yo-Sea,Flower,58,12,27,,,,
59,down,久保田 利伸,LOVE RAIN ~恋の雨~,55,6,177,,,,
60,down,Yo-Sea,Nana (feat. Daichi Yamamoto),57,6,65,,,,
61,down,EMI MARIA,Nobody Like You,49,31,33,,,,
62,down,Chris Brown,Under the Influence,59,6,82,,,,
63,up,林 和希,One Day,83,16,19,,,,
64,down,SZA,Good Days,63,1,115,39,2021-01-03,8,2021-01-10
65,down,Alicia Keys,If I Ain't Got You,56,23,222,,,,
66,down,Chris Brown,Yeah 3X,61,19,226,,,,
67,down,AISHA,SHYでもいいよ,60,14,129,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),65,22,161,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,1,122,,,,
70,down,4batz,act ii: date @ 8,69,52,6,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,1,150,76,2021-04-25,2,2021-05-02
72,down,UMI & V,wherever u r,64,19,10,,,,
73,up,"Earth, Wind & Fire",Let's Groove,75,22,151,,,,
74,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,216,,,,
75,down,3House,Drippin,70,22,61,,,,
76,up,AI,ママへ,79,46,102,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,48,14,,,,
78,down,Penthouse,…恋に落ちたら,71,2,140,,,,
79,down,Soala,Darling (feat. maho),73,17,46,,,,
80,down,Rihanna,Don't Stop the Music,72,20,64,,,,
81,-,Che'Nelle,Story,-,81,5,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),80,12,223,,,,
83,down,Chris Brown & Young Thug,Go Crazy,78,3,199,98,2020-05-31,13,2020-08-16
84,up,當山 みれい,P.S. 等身大のラブソング,86,22,207,,,,
85,down,林 和希,Wow,74,10,42,,,,
86,up,Chris Brown,Angel Numbers / Ten Toes,96,54,4,,,,
87,down,Keyshia Cole,Love,76,64,13,,,,
88,-,SZA,Nobody Gets Me,-,6,37,,,,
89,down,3House,WHERE IS LOVE,77,16,7,,,,
90,down,林 和希,Sorry,84,84,2,,,,
91,down,林 和希,Show me what you got,87,87,3,,,,
92,-,The Weeknd,Can't Feel My Face,-,25,62,,,,
93,-,柴田聡子,白い椅子,-,93,1,,,,
94,down,SIRUP,Do Well,82,2,226,,,,
95,-,The Weeknd,Save Your Tears,-,1,114,80,2020-03-22,1,2021-03-21
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),90,7,100,,,,
97,-,Soala,Lie,-,54,1,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),91,9,147,99,2020-04-12,91,2020-04-19
99,-,楓,Just the Two of Us (Cover),-,25,8,,,,
100,down,Ccn,LONELY,85,27,20,,,,
