Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,1,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,150,,,,
3,up,XG,SHOOTING STAR,3,1,31,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),4,2,199,,,,
5,up,JAY'ED,最後の優しさ,5,2,65,,,,
6,up,XG,LEFT RIGHT,8,2,31,,,,
7,up,Soala,すれ違い,7,2,5,,,,
8,down,Yo-Sea,Moonlight,6,4,4,,,,
9,up,SEVENTEEN,_WORLD,9,1,58,,,,
10,up,KOTA,Die (feat. Kzhi),10,1,57,,,,
11,up,The Weeknd,Blinding Lights,14,1,196,94,2019-12-01,1,2020-03-01
12,up,AI,ハピネス,12,1,199,,,,
13,up,Yo-Sea,Without you,13,7,74,,,,
14,down,SZA,Kill Bill,11,1,38,,,,
15,up,Che'Nelle,Believe,15,1,199,,,,
16,up,SZA,Snooze,17,5,38,,,,
17,down,"Earth, Wind & Fire",September,16,5,199,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,130,6,2021-03-14,2,2021-05-09
19,up,Soala,Prolog,19,8,22,,,,
20,up,Soala,イエナイ,20,16,42,,,,
21,up,The Weeknd & Ariana Grande,Die For You (Remix),21,4,27,,,,
22,up,Penthouse,夏に願いを,23,16,7,,,,
23,down,當山 みれい,願い~あの頃のキミへ~,22,8,199,,,,
24,up,久保田 利伸,Missing,24,2,150,,,,
25,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],25,10,186,,,,
26,up,Furui Riho,PSYCHO,89,26,2,,,,
27,up,SIRUP,LOOP,27,15,82,,,,
28,down,KAHOH & Yo-Sea,Rendezvous,26,24,116,,,,
29,down,當山 みれい,Dear My Boo,28,6,199,,,,
30,up,FLO,Fly Girl (feat. Missy Elliott),34,11,22,,,,
31,down,Doechii,What It Is (Solo Version),29,22,9,,,,
32,up,Ne-Yo,Because of You,32,8,166,,,,
33,up,The Weeknd,Die For You,33,7,63,,,,
34,down,SIRUP,LOOP,30,1,199,,,,
35,up,Khalid,Talk,42,6,198,86,2019-10-06,86,2019-10-06
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,8,199,,,,
37,down,Chris Brown,Yeah 3X,31,19,199,,,,
38,down,Soala,Darling (feat. maho),35,17,19,,,,
39,up,Doja Cat,Say So,43,3,190,100,2020-02-02,6,2020-05-03
40,up,KID FRESINO,that place is burning (feat. ハナレグミ),49,4,9,,,,
41,up,sugar soul feat. Kenji,Garden,41,29,199,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),39,7,73,,,,
43,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],52,15,16,,,,
44,up,林 和希,Wow,59,10,15,,,,
45,down,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,150,,,,
46,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),44,30,184,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,40,1,95,,,,
48,down,Yo-Sea,Nana (feat. Daichi Yamamoto),38,6,38,,,,
49,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,123,76,2021-04-25,2,2021-05-02
50,down,TLC,No Scrubs,48,30,189,,,,
51,down,Chris Brown,Under the Influence,50,6,55,,,,
52,down,Soala,言い訳,47,34,12,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,12,126,,,,
54,up,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),79,22,10,,,,
55,up,Penthouse,…恋に落ちたら,56,2,119,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,12,193,,,,
57,down,"Earth, Wind & Fire",Let's Groove,55,22,124,,,,
58,up,SZA,Kill Bill (feat. Doja Cat),63,18,20,,,,
59,down,浜野はるき,中洲ロンリーナイト,53,35,29,,,,
60,up,茉ひる,Blue Star,61,14,42,,,,
61,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),64,4,164,,,,
62,up,SIRUP,Your Love,62,4,150,,,,
63,down,SIRUP,Do Well,58,2,199,,,,
64,up,SIRUP,SWIM,65,12,174,,,,
65,up,當山 みれい,大嫌い feat. さなり,68,39,96,,,,
66,-,SIRUP,umi tsuki (feat. iri),-,10,1,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,12,196,,,,
68,up,當山 みれい,P.S. 等身大のラブソング,69,22,180,,,,
69,up,Alicia Keys,If I Ain't Got You,76,23,195,,,,
70,up,Ben E. King,Stand By Me,73,27,159,,,,
71,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,80,37,193,,,,
72,up,3House,Drippin,72,22,39,,,,
73,down,john,春嵐,60,37,81,,,,
74,down,AISHA,SHYでもいいよ,71,14,102,,,,
75,-,金時,30,-,75,1,,,,
76,up,Soala,lonely,86,56,2,,,,
77,up,Alicia Keys,Girl On Fire,78,74,3,,,,
78,up,Daniel Caesar,Best Part (feat. H.E.R.),81,22,134,,,,
79,down,AI,ママへ,66,46,75,,,,
80,up,SIRUP,Last Lover,82,6,103,,,,
81,down,Chris Brown,No Guidance (feat. Drake),67,4,191,34,2019-10-06,34,2019-10-06
82,-,Yo-Sea,Actor,-,11,1,,,,
83,-,RUI & KANON,声,-,83,1,,,,
84,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,51,27,,,,
85,down,Chris Brown & Young Thug,Go Crazy,77,3,173,98,2020-05-31,13,2020-08-16
86,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,15,29,,,,
87,-,AI,Believe,-,43,1,,,,
88,down,しゃろう,3:03 PM,57,45,68,,,,
89,down,EMI MARIA,Nobody Like You,75,31,10,,,,
90,down,Rihanna,Don't Stop the Music,87,20,50,,,,
91,down,SIRUP,See You Again,84,4,18,,,,
92,-,Chris Brown,With You,-,81,1,,,,
93,-,Tiara,さよならをキミに... feat. Spontania,-,55,63,,,,
94,-,Miguel,Sure Thing,-,12,32,,,,
95,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,87,1,,,,
96,-,XG,SHOOTING STAR (CHILL REMIXX),-,96,1,,,,
97,up,SZA,Good Days,98,1,89,39,2021-01-03,8,2021-01-10
98,down,Soala,行ってきますなんて大嫌い,90,76,2,,,,
99,down,LUCKY TAPES,BLUE feat. kojikoji,83,1,159,,,,
100,down,YU-A,誓い 童子-T feat.YU-A,85,71,43,,,,
