Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,31,,,,
4,down,SIRUP,LOOP,3,1,80,,,,
5,up,The Weeknd,Blinding Lights,5,1,77,94,2019-12-01,1,2020-03-01
6,up,SZA,Good Days,6,1,21,39,2021-01-03,8,2021-01-10
7,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,80,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,7,7,13,37,2021-02-21,8,2021-03-21
9,up,LUCKY TAPES,BLUE feat. kojikoji,9,1,41,,,,
10,up,Doja Cat,Say So,12,3,71,100,2020-02-02,6,2020-05-03
11,up,LUCKY TAPES,Happiness feat. ハル,16,4,28,,,,
12,down,SIRUP,Do Well,11,2,80,,,,
13,up,AI,ハピネス,15,1,80,,,,
14,up,tonun,Sweet My Lady,65,14,2,,,,
15,down,H.E.R.,Come Through (feat. Chris Brown),10,10,4,,,,
16,down,"VIGORMAN, Hiplin & GeG",Days Gone By,13,6,4,,,,
17,up,SIRUP,Overnight,24,5,12,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,21,8,80,,,,
19,down,The Weeknd,Save Your Tears,17,1,27,80,2020-03-22,1,2021-03-21
20,down,Che'Nelle,Believe,19,1,80,,,,
21,up,"Earth, Wind & Fire",September,25,5,80,,,,
22,down,HIDE春,ぷろぽーず,14,7,46,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,8,80,,,,
24,down,sloppy dim,線香花火,18,11,23,,,,
25,up,SIRUP,Your Love,38,4,60,,,,
26,up,AI,Story,26,5,80,,,,
27,down,Chris Brown & Young Thug,Go Crazy,22,3,54,98,2020-05-31,13,2020-08-16
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,8,78,,,,
29,down,Kali Uchis,telepatía,27,20,12,27,2021-02-28,6,2021-03-28
30,down,久保田 利伸,LOVE RAIN ~恋の雨~,23,6,31,,,,
31,down,tonun,青い春に,30,20,9,,,,
32,down,久保田 利伸,Missing,28,2,31,,,,
33,up,當山 みれい,Dear My Boo,37,6,80,,,,
34,down,DA PUMP,Dream on the street,32,9,12,,,,
35,down,Doja Cat,Streets,31,6,18,27,2021-01-24,7,2021-03-07
36,up,SIRUP,SWIM,39,12,77,,,,
37,down,Sirup,Pool,36,3,80,,,,
38,-,MORISAKI WIN,Fly with me,-,14,1,,,,
39,down,Pink Sweat$,At My Worst,35,27,20,70,2021-01-10,70,2021-01-10
40,down,Mooski,Track Star,34,25,12,88,2021-04-18,88,2021-04-18
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,12,77,,,,
42,down,SIRUP,Slow Dance (feat.BIM),41,10,80,,,,
43,down,KAHOH,Summer Time (feat. KENYA),40,11,37,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),43,9,64,99,2020-04-12,91,2020-04-19
45,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,67,,,,
46,down,H.E.R.,Damage,44,12,28,,,,
47,up,SIRUP,Rain,50,18,80,,,,
48,up,SIRUP,Need You Bad,52,8,60,,,,
49,up,TOCCHI,これだけで十分なのに,49,28,80,,,,
50,down,kiki vivi lily × SUKISHA,Blue in Green,45,24,80,,,,
51,down,Khalid,Talk,42,6,80,86,2019-10-06,86,2019-10-06
52,down,Chris Brown,Yeah 3X,47,19,80,,,,
53,down,SIRUP,Keep In Touch (feat. SUMIN),51,6,10,,,,
54,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,65,,,,
55,up,TLC,No Scrubs,57,30,73,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,12,75,,,,
57,down,DEEP SQUAD,2words,46,41,5,,,,
58,down,向井太一,Love Is Life,55,7,12,,,,
59,up,Ne-Yo,Because of You,60,8,49,,,,
60,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),69,4,57,,,,
61,down,sugar soul feat. Kenji,Garden,56,29,80,,,,
62,up,當山 みれい,大嫌い feat. さなり,70,39,10,,,,
63,down,SIRUP,R&W,59,18,9,,,,
64,up,Khalid & Disclosure,Know Your Worth,92,3,67,66,2020-02-09,39,2020-02-16
65,down,SIRUP,Synapse,62,18,67,,,,
66,up,保坂奈美,Way Back Home (Japanese Version) [cover],71,44,19,,,,
67,up,WONK,FLOWERS,100,40,6,,,,
68,up,Alicia Keys,Underdog,80,6,43,69,2020-01-12,43,2020-03-29
69,down,Alicia Keys,If I Ain't Got You,67,23,79,,,,
70,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,74,,,,
71,down,Chris Brown,No Guidance (feat. Drake),64,4,80,34,2019-10-06,34,2019-10-06
72,down,SIRUP,Thinkin about us,63,4,22,,,,
73,down,SPiCYSOL,After Tonight,72,14,80,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,74,54,12,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),75,22,55,,,,
76,up,AI,ママへ,87,46,30,,,,
77,down,Kan Sano,My Girl,76,38,43,,,,
78,up,Jorja Smith,Gone,96,76,4,,,,
79,-,Majid Jordan,Waves of Blue,-,69,1,,,,
80,-,maaboo,カンジルママニ (#6 ver.),-,36,4,,,,
81,up,SIRUP,HOPELESS ROMANTIC,89,4,34,,,,
82,down,SUKISHA,釈迦の手のひら,68,34,18,,,,
83,-,TENDRE,PIECE,-,14,4,,,,
84,-,Jorja Smith,Bussdown (feat. Shaybo),-,53,1,,,,
85,up,GIVĒON,All To Me,97,49,8,,,,
86,up,Lisa Lisa & Cult Jam,Can You Feel the Beat (with Full Force),86,86,2,,,,
87,down,當山 みれい,P.S. 等身大のラブソング,82,22,78,,,,
88,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,95,10,80,,,,
89,down,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),61,46,6,,,,
90,-,Al Jarreau,Let's Stay Together,-,90,1,,,,
91,down,Jazmine Sullivan,Pick Up Your Feelings,84,37,18,,,,
92,down,sloppy dim,週末カーニバル,78,36,23,,,,
93,down,Ella Mai,Not Another Love Song,88,47,17,,,,
94,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,13,62,,,,
95,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,21,48,2020-09-13,48,2020-09-13
96,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),73,20,43,,,,
97,-,久保田利伸,Boogie Ride,-,4,22,,,,
98,-,Kick a Show,接吻,-,73,1,,,,
99,down,Aina,Nothing on you,93,24,19,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),53,16,47,,,,
