Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,109,,,,
2,up,KOTA,Die (feat. Kzhi),2,1,16,,,,
3,up,SEVENTEEN,_WORLD,3,1,17,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,158,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,89,6,2021-03-14,2,2021-05-09
6,up,Steve Lacy,Bad Habit,6,4,18,,,,
7,up,The Weeknd,Blinding Lights,7,1,155,94,2019-12-01,1,2020-03-01
8,up,Marshmello & Khalid,Numb,9,3,23,,,,
9,up,AI,ハピネス,15,1,158,,,,
10,up,Che'Nelle,Believe,11,1,158,,,,
11,down,SZA,Shirt,8,8,3,,,,
12,down,Chris Brown,Under the Influence,10,6,14,,,,
13,up,"Earth, Wind & Fire",September,17,5,158,,,,
14,up,The Weeknd,Die For You,16,7,22,,,,
15,up,Crush,Rush Hour (Feat. j-hope of BTS),18,6,8,,,,
16,up,久保田 利伸,Missing,19,2,109,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,54,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,21,8,158,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,158,,,,
20,up,SIRUP,LOOP,22,15,41,,,,
21,down,Mirage Collective & STUTS,Mirage,12,12,3,,,,
22,up,3House,Drippin,51,22,2,,,,
23,up,SIRUP,LOOP,29,1,158,,,,
24,up,當山 みれい,Dear My Boo,30,6,158,,,,
25,up,Penthouse,…恋に落ちたら,28,2,78,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),20,7,32,,,,
27,up,SIRUP,BE THE GROOVE,31,9,5,,,,
28,up,Ne-Yo,Because of You,32,8,125,,,,
29,down,Yo-Sea,Body & Soul (feat. Gottz & Neetz),25,15,4,,,,
30,-,Soala,イエナイ,-,16,1,,,,
31,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,109,,,,
32,up,Yo-Sea,Without you,33,7,33,,,,
33,up,KAHOH & Yo-Sea,Rendezvous,34,24,75,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,1,82,76,2021-04-25,2,2021-05-02
35,up,Khalid,Talk,40,6,157,86,2019-10-06,86,2019-10-06
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,23,13,21,,,,
37,up,sugar soul feat. Kenji,Garden,47,29,158,,,,
38,up,SIRUP,Do Well,42,2,158,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,27,6,29,,,,
40,up,Kehlani,up at night (feat. Justin Bieber),48,2,33,,,,
41,down,Furui Riho,ウソモホント,26,26,3,,,,
42,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),44,30,143,,,,
43,down,Penthouse,閃光花,24,24,3,,,,
44,down,Doja Cat,Say So,43,3,149,100,2020-02-02,6,2020-05-03
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,12,85,,,,
46,up,john,春嵐,50,37,40,,,,
47,up,JAY'ED,最後の優しさ,49,2,24,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,1,68,,,,
49,up,SEVENTEEN,Fallin' Flower (Korean Ver.),55,3,17,,,,
50,up,茉ひる,Blue Star,83,14,25,,,,
51,down,Chris Brown,No Guidance (feat. Drake),38,4,150,34,2019-10-06,34,2019-10-06
52,down,Chris Brown & Young Thug,Go Crazy,45,3,132,98,2020-05-31,13,2020-08-16
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,12,155,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),67,16,112,,,,
55,up,Alicia Keys,If I Ain't Got You,58,23,154,,,,
56,down,KOTA,Thank You Next (feat. H-PICE),54,21,19,,,,
57,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],57,10,145,,,,
58,down,LUCKY TAPES,BLUE feat. kojikoji,53,1,119,,,,
59,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,152,,,,
60,up,當山 みれい,P.S. 等身大のラブソング,60,22,139,,,,
61,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,63,37,152,,,,
62,up,SIRUP,SWIM,74,12,136,,,,
63,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,4,123,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,41,27,19,,,,
65,down,Yo-Sea,Nana (feat. Daichi Yamamoto),56,6,19,,,,
66,down,Chris Brown,Yeah 3X,64,19,158,,,,
67,up,Sirup,Pool,78,3,158,,,,
68,up,TLC,No Scrubs,69,30,148,,,,
69,down,"Earth, Wind & Fire",Let's Groove,66,22,83,,,,
70,up,SIRUP,Slow Dance (feat.BIM),77,10,158,,,,
71,down,Rihanna,Don't Stop the Music,68,20,14,,,,
72,down,The Meters,Go for Yourself,71,25,43,,,,
73,up,しゃろう,3:03 PM,76,45,29,,,,
74,down,Daniel Caesar,Best Part (feat. H.E.R.),70,22,94,,,,
75,down,Brent Faiyaz,ALL MINE,62,10,19,,,,
76,down,LUCKY TAPES,Happiness feat. ハル,73,4,106,,,,
77,up,YU-A,誓い 童子-T feat.YU-A,88,71,12,,,,
78,up,The Weeknd,Take My Breath,80,1,67,,,,
79,down,chilldspot,ネオンを消して,75,36,49,,,,
80,down,TOCCHI,これだけで十分なのに,79,62,20,,,,
81,down,鈴木雅之,GIRI GIRI (feat. すぅ),72,5,31,,,,
82,down,Rihanna,Disturbia,46,38,8,,,,
83,down,Ben E. King,Stand By Me,81,27,122,,,,
84,-,SIRUP,Need You Bad,-,8,100,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,65,15,34,,,,
86,down,AISHA,SHYでもいいよ,82,14,90,,,,
87,-,浜野はるき,中洲ロンリーナイト,-,35,1,,,,
88,-,SEVENTEEN & Anne-Marie,_WORLD,-,40,9,,,,
89,-,Tiara,さよならをキミに... feat. Spontania,-,55,57,,,,
90,down,Aina,Nothing on you,84,24,71,,,,
91,-,SIRUP,Your Love,-,4,135,,,,
92,up,SIRUP,Last Lover,95,6,78,,,,
93,down,bonobos,永久彗星短歌水,90,90,2,,,,
94,-,SIRUP,Synapse,-,18,102,,,,
95,up,The Weeknd,Save Your Tears,98,1,86,80,2020-03-22,1,2021-03-21
96,-,SIRUP,Overnight,-,5,62,,,,
97,up,3House,AWASE,100,22,10,,,,
98,-,AI,Believe,-,63,6,,,,
99,-,Sirup,Evergreen,-,24,53,,,,
100,-,SIRUP,Superpower,-,2,22,,,,
