Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,LOOP,2,1,70,,,,
2,down,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,67,94,2019-12-01,1,2020-03-01
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,21,,,,
5,up,SIRUP,Overnight,19,5,2,,,,
6,down,SZA,Good Days,5,1,11,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Streets,7,6,8,27,2021-01-24,7,2021-03-07
8,down,Chris Brown & Young Thug,Go Crazy,6,3,44,98,2020-05-31,13,2020-08-16
9,up,DA PUMP,Dream on the street,30,9,2,,,,
10,down,LUCKY TAPES,BLUE feat. kojikoji,8,1,31,,,,
11,up,LUCKY TAPES,Happiness feat. ハル,14,4,18,,,,
12,down,JAY'ED,また君と (feat. Ms.OOJA),9,2,70,,,,
13,down,Doja Cat,Say So,10,3,61,100,2020-02-02,6,2020-05-03
14,down,SIRUP,Do Well,11,2,70,,,,
15,up,向井太一,BABY CAKES,32,15,2,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,18,7,3,37,2021-02-21,8,2021-03-21
17,down,sloppy dim,線香花火,13,11,13,,,,
18,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
19,down,AI,ハピネス,17,1,70,,,,
20,up,Kali Uchis,telepatía,42,20,2,27,2021-02-28,6,2021-03-28
21,down,H.E.R.,Damage,15,12,18,,,,
22,down,Che'Nelle,Believe,20,1,70,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,12,67,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,70,,,,
25,down,AI,Story,21,5,70,,,,
26,up,Mooski,Track Star,62,25,2,88,2021-04-18,88,2021-04-18
27,down,久保田 利伸,Missing,26,2,21,,,,
28,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,8,68,,,,
29,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,15,6,,,,
30,up,Sirup,Pool,31,3,70,,,,
31,down,"Earth, Wind & Fire",September,25,5,70,,,,
32,down,SIRUP,SWIM,28,12,67,,,,
33,up,Pink Sweat$,At My Worst,53,27,10,70,2021-01-10,70,2021-01-10
34,down,The Weeknd,Starboy (feat. Daft Punk),16,16,37,,,,
35,up,Chris Brown,No Guidance (feat. Drake),41,4,70,34,2019-10-06,34,2019-10-06
36,down,SIRUP,Your Love,29,4,50,,,,
37,down,當山 みれい,Dear My Boo,23,6,70,,,,
38,down,當山 みれい,願い~あの頃のキミへ~,36,8,70,,,,
39,down,SIRUP,Slow Dance (feat.BIM),34,10,70,,,,
40,down,SIRUP,Thinkin about us,35,4,12,,,,
41,down,tonun,今夜のキスで,33,33,3,,,,
42,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),47,4,47,,,,
43,down,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,21,,,,
44,down,Khalid,Talk,40,6,70,86,2019-10-06,86,2019-10-06
45,down,Doja Cat,Like That (feat. Gucci Mane),44,9,54,99,2020-04-12,91,2020-04-19
46,up,SIRUP,Rain,48,18,70,,,,
47,up,Khalid & Disclosure,Know Your Worth,50,3,57,66,2020-02-09,39,2020-02-16
48,up,SIRUP,Need You Bad,51,8,50,,,,
49,up,HIDE春,ぷろぽーず,55,7,36,,,,
50,down,KAHOH & Yo-Sea,Rendezvous,45,24,12,,,,
51,up,TOCCHI,これだけで十分なのに,56,28,70,,,,
52,up,KAHOH,Summer Time (feat. KENYA),61,11,27,,,,
53,up,sugar soul feat. Kenji,Garden,60,29,70,,,,
54,up,Chris Brown,Yeah 3X,58,19,70,,,,
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,10,57,,,,
56,up,TLC,No Scrubs,57,30,63,,,,
57,up,SIRUP,HOPELESS ROMANTIC,68,4,24,,,,
58,up,Ne-Yo,Because of You,66,8,39,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,54,54,5,,,,
60,down,SIRUP,Synapse,52,18,57,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),63,12,65,,,,
62,up,kiki vivi lily × SUKISHA,Blue in Green,71,24,70,,,,
63,down,Aina,Nothing on you,49,24,9,,,,
64,up,Friday Night Plans,Plastic Love,67,36,63,,,,
65,down,Jazmine Sullivan,Pick Up Your Feelings,43,37,9,,,,
66,-,SPiCYSOL,ONLY ONE,-,25,1,,,,
67,down,The Weeknd,Can't Feel My Face,46,25,6,,,,
68,down,向井太一,Love Is Life,38,7,7,,,,
69,up,KAHOH,GIRLS TALK,79,67,3,,,,
70,down,久保田利伸,Boogie Ride,37,4,21,,,,
71,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),69,30,55,,,,
72,down,sloppy dim,週末カーニバル,70,36,13,,,,
73,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,78,37,64,,,,
74,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,93,10,70,,,,
75,down,SIRUP,Online feat.ROMderful,74,5,12,,,,
76,up,Ne-Yo,So Sick,97,56,26,,,,
77,down,SUKISHA,Sparkling,75,75,3,,,,
78,up,MIHIRO ~マイロ~,さよならの前に,86,78,2,,,,
79,down,The Weeknd,In Your Eyes,65,4,44,41,2020-03-22,12,2020-03-29
80,-,Chloe x Halle,80/20,-,80,1,,,,
81,down,Kan Sano,My Girl,77,38,35,,,,
82,down,Naz,Bill,76,22,12,,,,
83,up,Giveon,Like I Want You,94,61,7,,,,
84,up,Bryson Tiller,7:00,88,84,2,,,,
85,down,Friday Night Plans,HONDA,73,4,66,,,,
86,down,保坂奈美,Way Back Home (Japanese Version) [cover],83,44,9,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,1,,,,
88,down,VivaOla,Even After All,81,21,22,,,,
89,down,SPiCYSOL,After Tonight,82,14,70,,,,
90,up,當山 みれい,P.S. 等身大のラブソング,92,22,70,,,,
91,up,Alicia Keys,If I Ain't Got You,96,23,69,,,,
92,-,SIRUP,Synapse,-,20,32,,,,
93,-,John Legend,All of Me,-,47,44,,,,
94,-,VEDO,You Got It,-,30,21,71,2020-09-27,67,2020-10-04
95,up,SUKISHA,釈迦の手のひら,95,34,12,,,,
96,-,LUCKY TAPES,Actor,-,26,54,,,,
97,-,AISHA,SHYでもいいよ,-,14,58,,,,
98,-,Ben E. King,Stand By Me,-,27,64,,,,
99,down,SIRUP,Maybe,98,22,55,,,,
100,-,"Calvin Harris, The Weeknd",Over Now,-,3,27,39,2020-09-06,39,2020-09-06
