Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LUCKY TAPES,BLUE feat. kojikoji,2,1,2,,,,
2,down,SIRUP,LOOP,1,1,41,,,,
3,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So,4,3,32,100,2020-02-02,6,2020-05-03
5,up,Chris Brown & Young Thug,Go Crazy,5,3,15,98,2020-05-31,13,2020-08-16
6,up,SIRUP,Do Well,6,2,41,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,41,,,,
8,up,SIRUP,Your Love,8,4,21,,,,
9,up,當山 みれい,願い~あの頃のキミへ~,15,8,41,,,,
10,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,4,18,,,,
11,up,Che'Nelle,Believe,13,1,41,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),11,9,25,99,2020-04-12,91,2020-04-19
13,up,"RIRI, KEIJU, 小袋成彬",Summertime,17,13,37,,,,
14,up,AI,ハピネス,16,1,41,,,,
15,down,Kehlani,Can I (feat. Tory Lanez),9,4,15,79,2020-05-17,79,2020-05-17
16,up,Sirup,Pool,18,3,41,,,,
17,up,當山 みれい,Dear My Boo,19,6,41,,,,
18,up,"Earth, Wind & Fire",September,20,5,41,,,,
19,up,AI,Story,21,5,41,,,,
20,up,"Victoria Monét, Khalid & SG Lewis",Experience,75,20,3,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,41,,,,
22,down,向井太一,Comin' up,12,12,3,,,,
23,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],25,8,39,,,,
24,down,LEE HI,HOLO,14,10,4,,,,
25,up,SIRUP,Online feat.ROMderful,39,5,4,,,,
26,up,SIRUP,SWIM,26,12,38,,,,
27,up,SPiCYSOL,After Tonight,33,14,41,,,,
28,up,Chris Brown,No Guidance (feat. Drake),29,4,41,34,2019-10-06,34,2019-10-06
29,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,10,41,,,,
30,down,Khalid,Talk,27,6,41,86,2019-10-06,86,2019-10-06
31,down,向井太一,僕のままで,30,27,3,,,,
32,up,Chris Brown,Yeah 3X,37,19,41,,,,
33,up,Friday Night Plans,HONDA,34,4,37,,,,
34,up,SIRUP,Need You Bad,35,8,21,,,,
35,down,Khalid & Disclosure,Know Your Worth,23,3,28,66,2020-02-09,39,2020-02-16
36,down,SIRUP,Slow Dance (feat.BIM),31,10,41,,,,
37,up,kiki vivi lily × SUKISHA,Blue in Green,41,24,41,,,,
38,up,SIRUP,Synapse,43,18,28,,,,
39,down,SIRUP,Rain,36,18,41,,,,
40,down,鈴木 雅之,Motivation,38,37,8,,,,
41,down,WONK,Orange Mug,22,22,9,,,,
42,down,SIRUP,Why Can't,40,3,24,,,,
43,up,當山 みれい,P.S. 等身大のラブソング,47,22,41,,,,
44,up,sugar soul feat. Kenji,Garden,45,29,41,,,,
45,down,The Weeknd,In Your Eyes,32,4,22,41,2020-03-22,12,2020-03-29
46,up,SPiCYSOL,The Night Is Still Young feat. Rude-α,46,20,41,,,,
47,up,CIMBA,本気じゃない,51,38,31,,,,
48,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,10,28,,,,
49,up,AISHA,SHYでもいいよ,53,14,38,,,,
50,down,Friday Night Plans,Plastic Love,44,36,35,,,,
51,down,SIRUP,HOPELESS ROMANTIC,50,4,12,,,,
52,up,Ben E. King,Stand By Me,55,27,41,,,,
53,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),71,20,26,,,,
54,up,SPiCYSOL,Mellow Yellow,74,36,39,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,12,37,,,,
56,up,VivaOla,Even After All,58,21,9,,,,
57,up,lo-key design,CAREFREE (feat. kojikoji),59,28,40,,,,
58,up,TOCCHI,これだけで十分なのに,62,28,41,,,,
59,up,TLC,No Scrubs,78,30,34,,,,
60,up,LUCKY TAPES,Lonely Lonely (feat. Chara),68,25,21,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),57,22,34,,,,
62,up,LUCKY TAPES,Punch Drunk Love,70,49,21,,,,
63,down,Alicia Keys,If I Ain't Got You,54,23,41,,,,
64,up,LUCKY TAPES,Actor,69,26,32,,,,
65,up,SIRUP,Maybe,65,22,41,,,,
66,down,Doja Cat,Say So (feat. Nicki Minaj),56,6,16,57,2020-03-08,13,2020-05-10
67,up,SPiCYSOL,Traffic Jam,83,28,17,,,,
68,down,Sirup,Evergreen,60,24,41,,,,
69,up,SPiCYSOL,SOLO,99,39,26,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,12,41,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,12,19,,,,
72,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),85,30,26,,,,
73,down,PARTYNEXTDOOR,BELIEVE IT,63,3,21,100,2020-03-29,55,2020-04-05
74,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",91,56,31,,,,
75,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,84,37,35,,,,
76,-,HIDE春,ぷろぽーず,-,7,7,,,,
77,-,CIMBA,答えのないLOVE (feat. t-Ace),-,66,25,,,,
78,-,Pink Sweat$,Icy,-,44,4,,,,
79,down,Kan Sano,My Girl,42,38,22,,,,
80,up,SIRUP,Last Lover,96,6,37,,,,
81,-,Alicia Keys,So Done (feat. Khalid),-,38,1,,,,
82,-,TENDRE,SIGN,-,75,1,,,,
83,down,"Earth, Wind & Fire",Let's Groove,82,22,10,,,,
84,-,Tiara,さよならをキミに... feat. Spontania,-,55,15,,,,
85,-,Doja Cat,Freak,-,85,1,,,,
86,-,Alicia Keys,Underdog,-,6,30,69,2020-01-12,43,2020-03-29
87,-,遥海,Pride,-,35,10,,,,
88,up,SIRUP,Ready For You,89,12,21,,,,
89,-,Ciara,Level Up,-,87,3,,,,
90,-,JASMINE,sad to say,-,23,31,,,,
91,-,Pink Sweat$,Ride with Me,-,49,7,,,,
92,down,lo-key design,Cruise (Remix) [feat. ZIW],80,64,6,,,,
93,-,WONK,Nothing,-,93,1,,,,
94,-,春野,Dance At The Moonlight (feat. kojikoji),-,42,1,,,,
95,-,Chris Brown,Turn Up the Music,-,95,1,,,,
96,-,Rihanna,Don't Stop the Music,-,20,10,,,,
97,down,ぷにぷに電機 & Shin Sakiura,empties,67,67,2,,,,
98,-,LUCKY TAPES,Mood,-,84,4,,,,
99,-,Grant Schaffer,Pineapple,-,63,4,,,,
100,-,Alicia Keys,No One,-,46,14,,,,
