Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,56,,,,
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,14,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,29,76,2021-04-25,2,2021-05-02
5,up,SIRUP,LOOP,6,1,105,,,,
6,down,和田アキ子,YONA YONA DANCE,5,2,10,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,105,,,,
8,up,"Earth, Wind & Fire",September,9,5,105,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,36,6,2021-03-14,2,2021-05-09
10,down,Chlöe,Have Mercy,8,8,9,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,13,8,105,,,,
12,up,AI,ハピネス,12,1,105,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,15,,,,
14,up,AI,Story,14,5,105,,,,
15,up,Che'Nelle,Believe,17,1,105,,,,
16,up,SIRUP,Do Well,19,2,105,,,,
17,up,Doja Cat,Say So,18,3,96,100,2020-02-02,6,2020-05-03
18,up,久保田 利伸,Missing,26,2,56,,,,
19,up,LUCKY TAPES,BLUE feat. kojikoji,25,1,66,,,,
20,up,SIRUP,Change,20,2,6,,,,
21,up,SPiCYSOL,あの街まで,23,7,5,,,,
22,up,當山 みれい,Dear My Boo,28,6,105,,,,
23,up,"Earth, Wind & Fire",Let's Groove,31,22,30,,,,
24,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,10,92,,,,
25,down,向井太一,Bravest,22,6,4,,,,
26,down,Khalid,Present,24,24,3,,,,
27,down,Realestk,Wfm,16,16,4,,,,
28,down,MORISAKI WIN,"Me, Myself and I",15,15,3,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
30,down,Victoria Monét,Coastin’,21,9,14,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,105,,,,
32,down,GIVĒON,For Tonight,30,16,7,,,,
33,down,Summer Walker & City Girls,Ex For A Reason,29,11,4,,,,
34,down,青山テルマ,stay with me,33,33,3,,,,
35,up,Lloyd,Lay It Down,38,10,21,,,,
36,down,SIRUP,SWIM,35,12,102,,,,
37,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,56,,,,
38,up,sloppy dim,線香花火,47,11,48,,,,
39,up,TOCCHI,これだけで十分なのに,54,28,105,,,,
40,down,Penthouse,…恋に落ちたら,39,2,25,,,,
41,down,Chris Brown & Young Thug,Go Crazy,36,3,79,98,2020-05-31,13,2020-08-16
42,down,TENDRE,IMAGINE,27,10,6,,,,
43,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,46,37,99,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,12,102,,,,
45,up,Chris Brown,Yeah 3X,50,19,105,,,,
46,up,青山テルマ,No No No,77,46,2,,,,
47,down,sugar soul feat. Kenji,Garden,43,29,105,,,,
48,down,LUCKY TAPES,Happiness feat. ハル,42,4,53,,,,
49,down,SIRUP,Your Love,40,4,85,,,,
50,up,KAHOH,Summer Time (feat. KENYA),58,11,62,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,12,32,,,,
52,up,HIDE春,ぷろぽーず,53,7,71,,,,
53,down,DEEP SQUAD,変わりゆくもの変わらないもの,45,32,5,,,,
54,-,chilldspot,music (feat. LINION),-,15,1,,,,
55,-,Penthouse,Change the world,-,29,1,,,,
56,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),52,30,90,,,,
57,down,Sirup,Pool,49,3,105,,,,
58,down,SIRUP,Slow Dance (feat.BIM),48,10,105,,,,
59,down,Khalid,Talk,56,6,105,86,2019-10-06,86,2019-10-06
60,up,kiki vivi lily × SUKISHA,Blue in Green,66,24,105,,,,
61,down,Rihanna,Disturbia,51,38,4,,,,
62,up,Alicia Keys,If I Ain't Got You,63,23,101,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,12,100,,,,
64,-,Summer Walker,No Love,-,3,1,,,,
65,down,SIRUP,Rain,60,18,105,,,,
66,down,SIRUP,Overnight,55,5,37,,,,
67,up,當山 みれい,大嫌い feat. さなり,68,39,34,,,,
68,down,TENDRE,ENDLESS (feat. SIRUP),41,10,9,,,,
69,down,TLC,No Scrubs,59,30,98,,,,
70,-,tonun,Luv key,-,49,1,,,,
71,down,Ne-Yo,Because of You,67,8,74,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,11,,,,
73,-,Summer Walker,Bitter (Narration By Cardi B),-,9,1,,,,
74,-,三阪咲,My Type,-,74,1,,,,
75,-,Soulflex,Celebrate,-,75,1,,,,
76,-,Summer Walker,Throw It Away,-,16,1,,,,
77,up,當山 みれい,P.S. 等身大のラブソング,84,22,98,,,,
78,down,Pink Sweat$,At My Worst,62,27,45,70,2021-01-10,70,2021-01-10
79,-,Summer Walker,Reciprocate,-,23,1,,,,
80,down,The Weeknd,Save Your Tears,64,1,52,80,2020-03-22,1,2021-03-21
81,-,Summer Walker,You Don’t Know Me,-,34,1,,,,
82,down,SIRUP,Need You Bad,73,8,85,,,,
83,-,Summer Walker,Toxic (feat. Lil Durk),-,31,1,,,,
84,down,주식,너를 생각해,82,20,2,,,,
85,-,Summer Walker,Circus,-,47,1,,,,
86,-,Summer Walker,Unloyal,-,33,1,,,,
87,down,Amy Winehouse,Rehab,76,76,2,,,,
88,-,Summer Walker,Insane,-,38,1,,,,
89,-,Summer Walker,Constant B******t,-,39,1,,,,
90,-,Summer Walker,Switch A N***a Out,-,66,1,,,,
91,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,74,,,,
92,-,Summer Walker,Closure,-,67,1,,,,
93,-,Summer Walker,4th Baby Mama,-,72,1,,,,
94,-,Summer Walker,Session 33,-,75,1,,,,
95,-,Summer Walker,Screwin,-,77,1,,,,
96,-,Summer Walker,4th Baby Mama (Prelude),-,96,1,,,,
97,down,Stevie Wonder,I Just Called To Say I Love You,70,54,36,,,,
98,-,Summer Walker,Dat Right There,-,78,1,,,,
99,down,Friday Night Plans,Plastic Love,72,36,94,,,,
100,down,Chris Brown,No Guidance (feat. Drake),69,4,105,34,2019-10-06,34,2019-10-06
