Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,47,,,,
2,down,The Weeknd,Take My Breath,1,1,5,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,20,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Blinding Lights,5,1,93,94,2019-12-01,1,2020-03-01
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,6,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,27,6,2021-03-14,2,2021-05-09
7,up,SIRUP,LOOP,7,1,96,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,96,,,,
9,up,當山 みれい,願い~あの頃のキミへ~,9,8,96,,,,
10,up,Doja Cat,Say So,10,3,87,100,2020-02-02,6,2020-05-03
11,up,AI,ハピネス,11,1,96,,,,
12,up,"Earth, Wind & Fire",September,15,5,96,,,,
13,up,Che'Nelle,Believe,13,1,96,,,,
14,up,Victoria Monét,Coastin’,14,9,5,,,,
15,down,SIRUP,Do Well,12,2,96,,,,
16,up,LUCKY TAPES,BLUE feat. kojikoji,16,1,57,,,,
17,up,Capella Grey,Gyalis,17,17,10,,,,
18,up,AI,Story,18,5,96,,,,
19,up,久保田 利伸,Missing,22,2,47,,,,
20,up,Lloyd,Lay It Down,20,10,12,,,,
21,up,SIRUP,Your Love,21,4,76,,,,
22,up,sloppy dim,線香花火,25,11,39,,,,
23,up,SIRUP,SWIM,26,12,93,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,96,,,,
25,down,SIRUP,Overnight,19,5,28,,,,
26,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),23,20,58,,,,
27,up,"Earth, Wind & Fire",Let's Groove,60,22,21,,,,
28,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],29,5,7,,,,
29,down,Penthouse,…恋に落ちたら,24,2,16,,,,
30,up,LUCKY TAPES,Happiness feat. ハル,31,4,44,,,,
31,up,Chris Brown & Young Thug,Go Crazy,33,3,70,98,2020-05-31,13,2020-08-16
32,down,Sirup,Pool,30,3,96,,,,
33,down,當山 みれい,Dear My Boo,28,6,96,,,,
34,down,HIDE春,ぷろぽーず,32,7,62,,,,
35,up,久保田 利伸,LOVE RAIN ~恋の雨~,35,6,47,,,,
36,down,Giveon,HEARTBREAK ANNIVERSARY,34,7,29,37,2021-02-21,8,2021-03-21
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,93,,,,
38,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,83,,,,
39,down,Chris Brown,Yeah 3X,37,19,96,,,,
40,up,sugar soul feat. Kenji,Garden,45,29,96,,,,
41,up,KAHOH,Summer Time (feat. KENYA),43,11,53,,,,
42,up,TOCCHI,これだけで十分なのに,56,28,96,,,,
43,down,SIRUP,Slow Dance (feat.BIM),38,10,96,,,,
44,down,SIRUP,Rain,40,18,96,,,,
45,down,Pink Sweat$,At My Worst,42,27,36,70,2021-01-10,70,2021-01-10
46,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),47,30,81,,,,
47,down,The Weeknd,Save Your Tears,44,1,43,80,2020-03-22,1,2021-03-21
48,up,SIRUP,I won't be (Apple Music Home Session),58,10,7,,,,
49,down,tonun,琥珀色の素肌,36,7,9,,,,
50,down,當山 みれい,大嫌い feat. さなり,48,39,25,,,,
51,up,Khalid,Talk,54,6,96,86,2019-10-06,86,2019-10-06
52,down,SIRUP,Need You Bad,50,8,76,,,,
53,up,TLC,No Scrubs,59,30,89,,,,
54,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,62,37,90,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,91,,,,
56,down,kiki vivi lily × SUKISHA,Blue in Green,55,24,96,,,,
57,down,SIRUP,Synapse,52,18,82,,,,
58,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,49,41,8,,,,
59,up,Ben E. King,Stand By Me,68,27,84,,,,
60,down,SZA,Good Days,41,1,37,39,2021-01-03,8,2021-01-10
61,up,Alicia Keys,If I Ain't Got You,63,23,92,,,,
62,down,Doja Cat,Like That (feat. Gucci Mane),61,9,80,99,2020-04-12,91,2020-04-19
63,up,SPiCYSOL,After Tonight,65,14,96,,,,
64,up,Chris Brown,No Guidance (feat. Drake),79,4,96,34,2019-10-06,34,2019-10-06
65,up,The Weeknd,Starboy (feat. Daft Punk),71,16,62,,,,
66,up,Tiara,さよならをキミに... feat. Spontania,72,55,34,,,,
67,down,AISHA,SHYでもいいよ,66,14,70,,,,
68,down,Ne-Yo,Because of You,64,8,65,,,,
69,down,The Weeknd,Can't Feel My Face,51,25,19,,,,
70,-,和田アキ子,YONA YONA DANCE,-,2,1,,,,
71,down,Aina,Nothing on you,67,24,27,,,,
72,up,Friday Night Plans,Plastic Love,73,36,85,,,,
73,down,"VIGORMAN, Hiplin & GeG",Days Gone By,70,6,20,,,,
74,down,當山 みれい,P.S. 等身大のラブソング,69,22,90,,,,
75,-,VivaOla,Love you bad (feat. YonYon),-,61,1,,,,
76,-,tonun,あなたの季節が,-,45,1,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),83,22,65,,,,
78,up,H.E.R.,Damage,92,12,44,,,,
79,down,dvsn & Ty Dolla $ign,Memories,53,53,3,,,,
80,up,Stevie Wonder,I Just Called To Say I Love You,80,54,28,,,,
81,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),84,4,70,,,,
82,-,chilldspot,dinner,-,64,1,,,,
83,-,Dear,ふたりで、ひとつだから。feat.WISE,-,74,2,,,,
84,down,TENDRE,FLOWER,78,37,6,,,,
85,up,Khalid & Disclosure,Know Your Worth,88,3,83,66,2020-02-09,39,2020-02-16
86,up,WONK,Orange Mug,95,37,39,,,,
87,up,Kan Sano,My Girl,94,38,59,,,,
88,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",93,56,54,,,,
89,-,ENDRECHERI,GO TO FUNK,-,89,1,,,,
90,down,"RIRI, KEIJU, 小袋成彬",Summertime,77,13,74,,,,
91,down,tonun,東京cruisin',81,16,5,,,,
92,-,春野,Love Affair,-,84,1,,,,
93,-,Ne-Yo,So Sick,-,56,39,,,,
94,down,Friday Night Plans,HONDA,85,4,84,,,,
95,-,Alicia Keys,Underdog,-,6,49,69,2020-01-12,43,2020-03-29
96,-,遥海,声,-,96,1,,,,
97,-,DinoJr.,Skin,-,97,1,,,,
98,-,SIRUP,Maybe,-,22,62,,,,
99,-,Alicia Keys,No One,-,46,23,,,,
100,-,maaboo,カンジルママニ (#6 ver.),-,36,7,,,,
