Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,34,1,2,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,16,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,23,6,2021-03-14,2,2021-05-09
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,43,,,,
5,down,The Weeknd,Blinding Lights,4,1,89,94,2019-12-01,1,2020-03-01
6,up,SIRUP,LOOP,6,1,92,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,92,,,,
8,up,Doja Cat,Say So,8,3,83,100,2020-02-02,6,2020-05-03
9,up,AI,ハピネス,9,1,92,,,,
10,up,Che'Nelle,Believe,13,1,92,,,,
11,up,當山 みれい,願い~あの頃のキミへ~,11,8,92,,,,
12,up,SIRUP,Do Well,12,2,92,,,,
13,up,LUCKY TAPES,BLUE feat. kojikoji,15,1,53,,,,
14,up,SIRUP,Your Love,17,4,72,,,,
15,up,AI,Story,16,5,92,,,,
16,up,"Earth, Wind & Fire",September,20,5,92,,,,
17,up,Lloyd,Lay It Down,18,10,8,,,,
18,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],5,5,3,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,22,7,25,37,2021-02-21,8,2021-03-21
20,down,SIRUP,Overnight,19,5,24,,,,
21,up,久保田 利伸,Missing,21,2,43,,,,
22,down,tonun,琥珀色の素肌,14,7,5,,,,
23,up,Penthouse,…恋に落ちたら,23,2,12,,,,
24,up,Capella Grey,Gyalis,41,17,6,,,,
25,down,sloppy dim,線香花火,24,11,35,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,8,92,,,,
27,down,SIRUP,SWIM,25,12,89,,,,
28,down,LUCKY TAPES,Happiness feat. ハル,27,4,40,,,,
29,up,SZA,Good Days,31,1,33,39,2021-01-03,8,2021-01-10
30,down,Chris Brown & Young Thug,Go Crazy,28,3,66,98,2020-05-31,13,2020-08-16
31,down,SIRUP,I won't be (Apple Music Home Session),10,10,3,,,,
32,down,HIDE春,ぷろぽーず,29,7,58,,,,
33,down,Sirup,Pool,30,3,92,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),46,20,54,,,,
35,up,當山 みれい,Dear My Boo,40,6,92,,,,
36,down,Chris Brown,Yeah 3X,33,19,92,,,,
37,up,TENDRE,FLOWER,59,37,2,,,,
38,down,久保田 利伸,LOVE RAIN ~恋の雨~,36,6,43,,,,
39,down,KAHOH,Summer Time (feat. KENYA),35,11,49,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,89,,,,
41,up,"RIRI, KEIJU, 小袋成彬",Summertime,45,13,70,,,,
42,up,The Weeknd,Save Your Tears,44,1,39,80,2020-03-22,1,2021-03-21
43,down,SPiCYSOL,So What,38,12,9,,,,
44,up,sugar soul feat. Kenji,Garden,48,29,92,,,,
45,down,SIRUP,Slow Dance (feat.BIM),39,10,92,,,,
46,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,75,41,4,,,,
47,up,Pink Sweat$,At My Worst,47,27,32,70,2021-01-10,70,2021-01-10
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,12,87,,,,
49,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,10,79,,,,
50,-,The Weeknd,Take My Breath,-,1,1,,,,
51,-,tonun,東京cruisin',-,16,1,,,,
52,up,Khalid,Talk,55,6,92,86,2019-10-06,86,2019-10-06
53,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),49,30,77,,,,
54,down,SIRUP,Rain,50,18,92,,,,
55,up,SIRUP,Synapse,61,18,78,,,,
56,down,TOCCHI,これだけで十分なのに,53,28,92,,,,
57,up,Prince,Hot Summer,66,57,2,,,,
58,down,SIRUP,Need You Bad,51,8,72,,,,
59,down,Doja Cat,Like That (feat. Gucci Mane),54,9,76,99,2020-04-12,91,2020-04-19
60,down,H.E.R.,Come Through (feat. Chris Brown),37,10,16,,,,
61,down,kiki vivi lily × SUKISHA,Blue in Green,52,24,92,,,,
62,up,當山 みれい,大嫌い feat. さなり,73,39,21,,,,
63,up,TLC,No Scrubs,65,30,85,,,,
64,down,Ne-Yo,Because of You,62,8,61,,,,
65,down,AISHA,SHYでもいいよ,58,14,66,,,,
66,down,"VIGORMAN, Hiplin & GeG",Days Gone By,56,6,16,,,,
67,down,Aina,Nothing on you,60,24,23,,,,
68,up,Alicia Keys,If I Ain't Got You,69,23,88,,,,
69,up,Kiana Ledé & Kehlani,Ur Best Friend,79,69,2,,,,
70,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,68,37,86,,,,
71,down,Tiara,さよならをキミに... feat. Spontania,63,55,30,,,,
72,down,SPiCYSOL,After Tonight,64,14,92,,,,
73,-,VivaOla,My Moon (feat. ZIN),-,48,1,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),100,16,58,,,,
75,-,Victoria Monét,Coastin’,-,9,1,,,,
76,up,Ben E. King,Stand By Me,80,27,80,,,,
77,up,Chris Brown,No Guidance (feat. Drake),84,4,92,34,2019-10-06,34,2019-10-06
78,down,AISHA,CANDY LOVE,70,25,7,,,,
79,up,tonun,青い春に,93,20,21,,,,
80,-,The Weeknd,Can't Feel My Face,-,25,15,,,,
81,down,Friday Night Plans,Plastic Love,74,36,81,,,,
82,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,37,2,,,,
83,down,Brent Faiyaz,Wasting Time (feat. Drake),32,5,6,,,,
84,up,H.E.R.,Damage,90,12,40,,,,
85,down,Prince,Welcome 2 America,71,71,2,,,,
86,up,Khalid & Disclosure,Know Your Worth,89,3,79,66,2020-02-09,39,2020-02-16
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,61,,,,
88,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),86,4,67,,,,
89,up,Kan Sano,My Girl,92,38,55,,,,
90,-,Friday Night Plans,HONDA,-,4,80,,,,
91,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,95,10,85,,,,
92,-,WONK,Orange Mug,-,37,35,,,,
93,down,Prince,Born 2 Die,76,76,2,,,,
94,down,Prince,Running Game (Son Of A Slave Master),81,81,2,,,,
95,up,Stevie Wonder,I Just Called To Say I Love You,98,54,24,,,,
96,down,當山 みれい,P.S. 等身大のラブソング,82,22,86,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,22,17,,,,
98,-,Marter,青空へ,-,98,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,12,25,,,,
100,-,SIRUP,Keep In Touch (feat. SUMIN),-,6,20,,,,
