Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,ハピネス,1,1,164,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,115,,,,
3,up,SEVENTEEN,_WORLD,3,1,23,,,,
4,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,164,,,,
5,down,KOTA,Die (feat. Kzhi),4,1,22,,,,
6,up,SZA,Nobody Gets Me,7,6,3,,,,
7,down,SZA,Kill Bill,6,1,3,,,,
8,up,The Weeknd,Blinding Lights,8,1,161,94,2019-12-01,1,2020-03-01
9,up,Steve Lacy,Bad Habit,9,4,24,,,,
10,up,Che'Nelle,Believe,10,1,164,,,,
11,up,The Weeknd,Die For You,12,7,28,,,,
12,up,Chris Brown,Under the Influence,17,6,20,,,,
13,up,"Earth, Wind & Fire",September,19,5,164,,,,
14,up,Marshmello & Khalid,Numb,16,3,29,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,95,6,2021-03-14,2,2021-05-09
16,up,久保田 利伸,Missing,21,2,115,,,,
17,down,SZA,Shirt,11,8,9,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,24,8,164,,,,
19,up,SIRUP,LOOP,27,15,47,,,,
20,down,SZA,Love Language,18,18,3,,,,
21,down,SZA,Blind,15,15,3,,,,
22,up,SZA,Low,23,22,3,,,,
23,down,Mirage Collective & STUTS,Mirage Op.4 - Collective ver.,22,8,4,,,,
24,up,SZA,I Hate U,25,2,27,,,,
25,up,當山 みれい,Dear My Boo,32,6,164,,,,
26,up,AI,ハピネス - あげようバージョン (Giving Version),65,26,6,,,,
27,down,SZA,Seek & Destroy,20,20,3,,,,
28,up,SIRUP,LOOP,36,1,164,,,,
29,up,SZA,Snooze,29,5,3,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,34,1,60,,,,
31,up,SZA,Good Days,31,1,54,39,2021-01-03,8,2021-01-10
32,up,Ne-Yo,Because of You,38,8,131,,,,
33,down,SZA,Open Arms (feat. Travis Scott),28,28,3,,,,
34,down,SZA,SOS,13,13,3,,,,
35,down,SZA,Used (feat. Don Toliver),26,26,3,,,,
36,up,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,115,,,,
37,up,Mirage Collective & STUTS,Mirage Op.2,56,7,6,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,1,88,76,2021-04-25,2,2021-05-02
39,down,SZA,Gone Girl,30,30,3,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,8,164,,,,
41,up,Mirage Collective & STUTS,Mirage,59,12,9,,,,
42,up,Crush,Rush Hour (Feat. j-hope of BTS),42,6,14,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),44,7,38,,,,
44,up,JAY'ED,最後の優しさ,47,2,30,,,,
45,up,"Mirage Collective, STUTS, butaji, YONCE & tofubeats",Mirage Op.5 - tofubeats Remix (feat. 長澤まさみ),94,45,2,,,,
46,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),35,35,3,,,,
47,up,Doja Cat,Say So,49,3,155,100,2020-02-02,6,2020-05-03
48,up,sugar soul feat. Kenji,Garden,48,29,164,,,,
49,down,SZA,Special,37,37,3,,,,
50,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,149,,,,
51,up,Alicia Keys,If I Ain't Got You,64,23,160,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,12,91,,,,
53,down,SZA,Notice Me,33,33,3,,,,
54,down,KAHOH & Yo-Sea,Rendezvous,53,24,81,,,,
55,down,Khalid,Talk,54,6,163,86,2019-10-06,86,2019-10-06
56,up,Chris Brown,Yeah 3X,67,19,164,,,,
57,up,Penthouse,…恋に落ちたら,62,2,84,,,,
58,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],66,10,151,,,,
59,down,Soala,イエナイ,57,16,7,,,,
60,up,SIRUP,Do Well,61,2,164,,,,
61,up,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,74,30,5,,,,
62,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),75,4,129,,,,
63,down,Chris Brown,No Guidance (feat. Drake),55,4,156,34,2019-10-06,34,2019-10-06
64,up,john,春嵐,71,37,46,,,,
65,up,Summer Walker,Karma,73,26,16,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),60,16,118,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,12,161,,,,
68,up,Yo-Sea,Without you,70,7,39,,,,
69,up,Brent Faiyaz,ALL MINE,80,10,24,,,,
70,down,Chris Brown & Young Thug,Go Crazy,68,3,138,98,2020-05-31,13,2020-08-16
71,down,SEVENTEEN,Fallin' Flower (Korean Ver.),63,3,23,,,,
72,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,76,37,158,,,,
73,up,當山 みれい,P.S. 等身大のラブソング,79,22,145,,,,
74,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,12,158,,,,
75,up,LUCKY TAPES,BLUE feat. kojikoji,78,1,125,,,,
76,up,AI,ママへ,93,46,40,,,,
77,up,鈴木雅之,GIRI GIRI (feat. すぅ),89,5,37,,,,
78,up,"Earth, Wind & Fire",Let's Groove,85,22,89,,,,
79,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),81,15,10,,,,
80,up,SIRUP,BE THE GROOVE,82,9,11,,,,
81,down,SZA,Smoking on my Ex Pack,40,40,3,,,,
82,down,SZA,Conceited,45,45,3,,,,
83,down,SZA,F2F,41,41,3,,,,
84,down,The Meters,Go for Yourself,69,25,49,,,,
85,up,KOTA,Thank You Next (feat. H-PICE),86,21,25,,,,
86,-,"Mirage Collective, STUTS, butaji & YONCE",Mirage Op.6 (feat. 長澤まさみ & 眞栄田郷敦),-,14,1,,,,
87,down,SZA,Far,52,52,2,,,,
88,down,SZA,Too Late,50,50,2,,,,
89,up,鈴木雅之,Love is Show (feat. 高城れに),98,57,2,,,,
90,-,浜野はるき,中洲ロンリーナイト,-,35,4,,,,
91,down,3House,Drippin,90,22,8,,,,
92,-,久保田 利伸,Our Christmas,-,68,5,,,,
93,-,tonun,13度目のクリスマス,-,28,6,,,,
94,down,TLC,No Scrubs,91,30,154,,,,
95,-,森崎ウィン,"My Place, Your Place",-,8,13,,,,
96,-,OHTORA & maeshima soshi,Xmas With U,-,22,4,,,,
97,-,LUCKY TAPES,Wonderland,-,74,3,,,,
98,-,Chris Brown,Questions,-,98,1,,,,
99,down,chilldspot,ネオンを消して,97,36,54,,,,
100,down,AISHA,SHYでもいいよ,88,14,95,,,,
