Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,34,,,,
3,up,Doja Cat,Say So,3,3,25,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,5,3,8,98,2020-05-31,13,2020-08-16
5,up,Kehlani,Can I (feat. Tory Lanez),6,4,8,79,2020-05-17,79,2020-05-17
6,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,4,11,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,34,,,,
8,down,SIRUP,Do Well,7,2,34,,,,
9,up,Khalid & Disclosure,Know Your Worth,13,3,21,66,2020-02-09,39,2020-02-16
10,down,SIRUP,Your Love,9,4,14,,,,
11,up,WONK,Rollin’,14,11,4,,,,
12,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,10,34,,,,
13,down,SIRUP,HOPELESS ROMANTIC,10,4,5,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,11,8,34,,,,
15,up,Che'Nelle,Believe,15,1,34,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),20,9,18,99,2020-04-12,91,2020-04-19
17,up,Sirup,Pool,17,3,34,,,,
18,up,當山 みれい,Dear My Boo,19,6,34,,,,
19,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],18,8,32,,,,
20,down,SIRUP,Need You Bad,16,8,14,,,,
21,up,The Weeknd,In Your Eyes,24,4,15,41,2020-03-22,12,2020-03-29
22,up,AI,ハピネス,22,1,34,,,,
23,up,John Legend,Bigger Love,66,23,3,,,,
24,down,AI,Story,23,5,34,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,4,34,34,2019-10-06,34,2019-10-06
26,up,Khalid,Talk,26,6,34,86,2019-10-06,86,2019-10-06
27,up,SIRUP,SWIM,28,12,31,,,,
28,down,"Earth, Wind & Fire",September,27,5,34,,,,
29,down,PARTYNEXTDOOR,BELIEVE IT,21,3,14,100,2020-03-29,55,2020-04-05
30,up,VivaOla,Even After All,60,21,2,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,8,34,,,,
32,down,SPiCYSOL,After Tonight,31,14,34,,,,
33,down,SIRUP,Rain,32,18,34,,,,
34,down,Doja Cat,Say So (feat. Nicki Minaj),29,6,9,57,2020-03-08,13,2020-05-10
35,down,SIRUP,Why Can't,33,3,17,,,,
36,up,SIRUP,Synapse,43,18,21,,,,
37,up,WONK,Orange Mug,42,22,2,,,,
38,down,"RIRI, KEIJU, 小袋成彬",Summertime,37,13,30,,,,
39,up,Friday Night Plans,Plastic Love,39,36,28,,,,
40,up,KYLE,What It Is,63,40,3,,,,
41,down,SIRUP,Slow Dance (feat.BIM),35,10,34,,,,
42,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",85,42,2,,,,
43,down,Kan Sano,My Girl,41,38,15,,,,
44,down,Chris Brown,Yeah 3X,36,19,34,,,,
45,up,kiki vivi lily × SUKISHA,Blue in Green,46,24,34,,,,
46,down,TENDRE,HOPE,34,34,2,,,,
47,up,Alicia Keys,Underdog,49,6,25,69,2020-01-12,43,2020-03-29
48,down,sugar soul feat. Kenji,Garden,47,29,34,,,,
49,down,Friday Night Plans,HONDA,45,4,30,,,,
50,up,當山 みれい,P.S. 等身大のラブソング,62,22,34,,,,
51,up,TLC,No Scrubs,54,30,27,,,,
52,down,Alicia Keys,If I Ain't Got You,51,23,34,,,,
53,-,CIMBA,本気じゃない,-,38,24,,,,
54,down,SIRUP,Light,53,3,32,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),89,12,34,,,,
56,up,SIRUP,Ready For You,64,12,14,,,,
57,down,Jhené Aiko,B.S. (feat. H.E.R.),44,4,17,79,2020-03-08,73,2020-03-15
58,-,John Legend,Don't Walk Away,-,58,1,,,,
59,up,Ben E. King,Stand By Me,81,27,34,,,,
60,up,Crush,Mayday (feat. JOY),77,27,6,,,,
61,up,UMI,Introspection,73,41,2,,,,
62,up,TENDRE,SELF,92,55,21,,,,
63,up,SPiCYSOL,It's Time,84,7,9,,,,
64,-,LUCKY TAPES,Actor,-,26,26,,,,
65,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,65,1,,,,
66,down,WONK,Orange Mug,58,37,28,,,,
67,down,WONK,EYES,40,40,2,,,,
68,down,Sirup,Evergreen,65,24,34,,,,
69,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),57,20,19,,,,
70,-,H.E.R.,I Can't Breathe,-,70,1,,,,
71,-,VivaOla,On My Side (feat. Thomas Ng),-,71,1,,,,
72,up,WONK,HEROISM,82,72,4,,,,
73,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,50,20,34,,,,
74,up,TOCCHI,これだけで十分なのに,88,28,34,,,,
75,down,SIRUP,MAIGO feat.Joe Hertz,69,10,14,,,,
76,-,6LACK,Know My Rights (feat. Lil Baby),-,41,1,,,,
77,-,lo-key design,CAREFREE (feat. kojikoji),-,28,33,,,,
78,down,Chloe x Halle,Do It,38,38,3,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,12,32,,,,
80,up,SIRUP,Maybe,91,22,34,,,,
81,-,6LACK,Float,-,75,1,,,,
82,-,6LACK,Long Nights,-,68,1,,,,
83,down,Teyana Taylor,Wake Up Love (feat. Iman),74,74,2,,,,
84,down,WONK,"Sweeter, More Bitter",52,52,2,,,,
85,down,WONK,Filament,59,59,2,,,,
86,-,Naz,Rain Wash,-,61,4,,,,
87,down,WONK,Introduction #5 EYES,61,61,2,,,,
88,down,WONK,Blue Moon,67,67,2,,,,
89,up,遥海,Pride,95,35,4,,,,
90,down,WONK,Mad Puppet,76,76,2,,,,
91,down,WONK,Skit 1 -  Behind The World,79,79,2,,,,
92,-,VivaOla,One of these nights (feat. Jua),-,92,1,,,,
93,-,Eryn Allen Kane,Fragile,-,70,4,,,,
94,-,John Legend,All of Me,-,47,26,,,,
95,-,Summer Walker & Usher,Come Thru,-,1,22,91,2019-11-10,74,2019-12-01
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,28,,,,
97,-,AISHA,SHYでもいいよ,-,14,31,,,,
98,-,Des'ree,You Gotta Be,-,93,4,,,,
99,-,SPiCYSOL,SOLO,-,39,20,,,,
100,down,SPiCYSOL,Traffic Jam,55,28,11,,,,
