Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,3,1,10,,,,
3,down,SIRUP,Do Well,2,2,10,,,,
4,up,Summer Walker & Usher,Come Thru,10,1,10,91,2019-11-10,74,2019-12-01
5,down,Sirup,Pool,4,3,10,,,,
6,down,JAY'ED,また君と (feat. Ms.OOJA),5,2,10,,,,
7,up,當山 みれい,Dear My Boo,7,6,10,,,,
8,up,Chris Brown,No Guidance (feat. Drake),9,4,10,34,2019-10-06,34,2019-10-06
9,up,當山 みれい,願い~あの頃のキミへ~,11,8,10,,,,
10,up,Che'Nelle,Believe,12,1,10,,,,
11,down,Khalid,Talk,6,6,10,86,2019-10-06,86,2019-10-06
12,up,Friday Night Plans,HONDA,13,4,6,,,,
13,up,The Weeknd,Heartless,15,2,7,22,2019-12-01,5,2019-12-08
14,down,AI,ハピネス,8,1,10,,,,
15,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,8,10,,,,
16,up,AI,Story,16,5,10,,,,
17,up,SIRUP,SWIM,18,12,7,,,,
18,down,"Earth, Wind & Fire",September,17,5,10,,,,
19,up,SIRUP,Rain,19,18,10,,,,
20,up,SIRUP,Synapse,21,20,10,,,,
21,down,SIRUP,Slow Dance (feat.BIM),20,10,10,,,,
22,up,當山 みれい,P.S. 等身大のラブソング,22,22,10,,,,
23,up,SPiCYSOL,After Tonight,23,14,10,,,,
24,up,kiki vivi lily × SUKISHA,Blue in Green,24,24,10,,,,
25,up,Sirup,Evergreen,25,24,10,,,,
26,up,Tory Lanez & T-Pain,Jerry Sprunger,28,1,10,85,2019-11-10,34,2019-11-24
27,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,26,10,10,,,,
28,up,TOCCHI,これだけで十分なのに,30,28,10,,,,
29,up,lo-key design,CAREFREE (feat. kojikoji),29,28,10,,,,
30,down,Ben E. King,Stand By Me,27,27,10,,,,
31,up,SIRUP,Maybe,31,22,10,,,,
32,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,6,10,79,2019-11-10,77,2019-11-17
33,up,SIRUP,Why,38,27,10,,,,
34,down,Alicia Keys,If I Ain't Got You,32,23,10,,,,
35,down,Chris Brown,Yeah 3X,33,19,10,,,,
36,down,sugar soul feat. Kenji,Garden,34,29,10,,,,
37,down,SIRUP,Light,35,3,8,,,,
38,down,AISHA,SHYでもいいよ,36,14,10,,,,
39,up,SIRUP,PLAY (feat. TENDRE),46,30,10,,,,
40,down,Kehlani,All Me (feat. Keyshia Cole),37,37,3,58,2019-12-29,58,2019-12-29
41,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,40,20,10,,,,
42,down,LUCKY TAPES,Actor,41,26,10,,,,
43,down,當山 みれい,キミの好きなうた,42,42,10,,,,
44,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],45,8,8,,,,
45,up,SIRUP,Last Lover,67,6,10,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,12,10,,,,
47,up,Ciara,Dose,90,47,2,,,,
48,up,kiki vivi lily × SUKISHA,Rainbow Town,61,48,4,,,,
49,up,PARTYNEXTDOOR,Loyal (feat. Drake),55,16,7,90,2019-11-24,42,2019-12-01
50,up,SIRUP,PRAYER,51,40,10,,,,
51,up,TLC,No Scrubs,59,30,10,,,,
52,up,SIRUP,CRAZY,56,39,10,,,,
53,up,H.E.R.,Slide (feat. YG),80,53,6,,,,
54,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
55,up,LUCKY TAPES,Punch Drunk Love,68,49,10,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,10,,,,
57,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),44,44,10,,,,
58,down,SPiCYSOL,Mellow Yellow,48,36,10,,,,
59,down,88rising & NIKI,Indigo,49,49,9,,,,
60,up,Friday Night Plans,Plastic Love,60,36,6,,,,
61,down,Khalid,Up All Night,52,19,9,,,,
62,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),69,30,2,,,,
63,down,LUCKY TAPES,Lonely Lonely (feat. Chara),54,25,10,,,,
64,down,John Legend,All of Me,63,47,10,,,,
65,down,SIRUP,No Stress,62,46,10,,,,
66,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,53,37,9,,,,
67,down,"RIRI, KEIJU, 小袋成彬",Summertime,58,13,10,,,,
68,down,CIMBA,本気じゃない,64,38,8,,,,
69,down,Khalid,Young Dumb & Broke,57,57,7,,,,
70,-,Khalid,Eleven,-,6,1,,,,
71,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",65,56,7,,,,
72,up,JASMINE,sad to say,75,23,8,,,,
73,up,RIRI,HONEY,77,73,8,,,,
74,down,Khalid,Better,66,54,6,,,,
75,up,아이오아이,소나기,81,70,9,,,,
76,up,The Weeknd,Starboy (feat. Daft Punk),76,16,7,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,12,8,,,,
78,-,Jorja Smith,Be Honest (feat. Burna Boy),-,14,3,,,,
79,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,10,10,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,48,3,,,,
81,-,NEIGHBORS COMPLAIN,Shine On,-,16,1,,,,
82,down,Daniel Caesar,Best Part (feat. H.E.R.),74,22,9,,,,
83,-,SIRUP,一瞬,-,68,6,,,,
84,-,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),-,83,1,,,,
85,-,Alicia Keys,Underdog,-,6,1,69,2020-01-12,43,2020-03-29
86,up,Doja Cat & Tyga,Juicy,95,56,5,,,,
87,down,CIMBA,答えのないLOVE (feat. t-Ace),72,66,6,,,,
88,down,TENDRE,SELF,78,55,3,,,,
89,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,79,11,8,,,,
90,up,SIRUP,LMN,99,73,6,,,,
91,down,Friday Night Plans,Antiquities,43,37,7,,,,
92,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,23,9,95,2019-11-17,95,2019-11-17
93,-,Alicia Keys,No One,-,46,2,,,,
94,-,向井太一,午後8時,-,94,1,,,,
95,down,WONK,Orange Mug,86,37,4,,,,
96,-,向井太一,空 (feat. SALU),-,59,2,,,,
97,-,Tiara,さよならをキミに... feat. Spontania,-,55,3,,,,
98,down,AI,ママへ,89,46,7,,,,
99,down,向井太一,HERO,92,42,5,,,,
100,down,當山 みれい,君のとなり,88,82,4,,,,
