Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,7,76,2021-04-25,2,2021-05-02
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,34,,,,
4,down,SIRUP,LOOP,3,1,83,,,,
5,up,The Weeknd,Blinding Lights,5,1,80,94,2019-12-01,1,2020-03-01
6,up,Penthouse,…恋に落ちたら,6,2,3,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,83,,,,
8,up,SZA,Good Days,8,1,24,39,2021-01-03,8,2021-01-10
9,up,SIRUP,Overnight,9,5,15,,,,
10,up,Doja Cat,Say So,10,3,74,100,2020-02-02,6,2020-05-03
11,up,SIRUP,Do Well,11,2,83,,,,
12,up,LUCKY TAPES,BLUE feat. kojikoji,12,1,44,,,,
13,up,AI,ハピネス,15,1,83,,,,
14,down,當山 みれい,願い~あの頃のキミへ~,13,8,83,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,7,16,37,2021-02-21,8,2021-03-21
16,up,Che'Nelle,Believe,16,1,83,,,,
17,up,LUCKY TAPES,Happiness feat. ハル,20,4,31,,,,
18,up,HEIZE,HAPPEN,19,18,3,,,,
19,up,久保田 利伸,Missing,31,2,34,,,,
20,up,"Earth, Wind & Fire",September,21,5,83,,,,
21,down,The Weeknd,Save Your Tears,17,1,30,80,2020-03-22,1,2021-03-21
22,up,AI,Story,23,5,83,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,8,83,,,,
24,up,HIDE春,ぷろぽーず,25,7,49,,,,
25,up,sloppy dim,線香花火,30,11,26,,,,
26,up,SIRUP,Your Love,29,4,63,,,,
27,down,Chris Brown & Young Thug,Go Crazy,26,3,57,98,2020-05-31,13,2020-08-16
28,up,MORISAKI WIN,JUST GO,36,28,2,,,,
29,down,H.E.R.,Come Through (feat. Chris Brown),18,10,7,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,34,6,34,,,,
31,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),76,31,2,,,,
32,up,SIRUP,SWIM,35,12,80,,,,
33,down,Sirup,Pool,32,3,83,,,,
34,down,Kali Uchis,telepatía,24,20,15,27,2021-02-28,6,2021-03-28
35,down,tonun,青い春に,33,20,12,,,,
36,up,"VIGORMAN, Hiplin & GeG",Days Gone By,37,6,7,,,,
37,down,當山 みれい,Dear My Boo,27,6,83,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,80,,,,
39,up,Ben E. King,Stand By Me,58,27,71,,,,
40,up,SIRUP,Slow Dance (feat.BIM),41,10,83,,,,
41,up,Chris Brown,Yeah 3X,51,19,83,,,,
42,up,KAHOH,Summer Time (feat. KENYA),45,11,40,,,,
43,down,SIRUP,Rain,42,18,83,,,,
44,down,Doja Cat,Streets,38,6,21,27,2021-01-24,7,2021-03-07
45,down,DA PUMP,Dream on the street,40,9,15,,,,
46,up,SIRUP,Need You Bad,47,8,63,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),46,9,67,99,2020-04-12,91,2020-04-19
48,down,Khalid,Talk,43,6,83,86,2019-10-06,86,2019-10-06
49,-,WONK,FLOWERS,-,40,7,,,,
50,down,Pink Sweat$,At My Worst,48,27,23,70,2021-01-10,70,2021-01-10
51,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,8,81,,,,
52,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,10,70,,,,
53,down,H.E.R.,Damage,44,12,31,,,,
54,up,TOCCHI,これだけで十分なのに,59,28,83,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),52,12,78,,,,
56,down,sugar soul feat. Kenji,Garden,53,29,83,,,,
57,down,kiki vivi lily × SUKISHA,Blue in Green,55,24,83,,,,
58,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),57,30,68,,,,
59,down,TLC,No Scrubs,50,30,76,,,,
60,up,當山 みれい,大嫌い feat. さなり,78,39,13,,,,
61,down,SIRUP,Keep In Touch (feat. SUMIN),54,6,13,,,,
62,up,SIRUP,Synapse,65,18,70,,,,
63,down,Ne-Yo,Because of You,62,8,52,,,,
64,-,Fousheé,my slime,-,37,1,,,,
65,down,Chris Brown,No Guidance (feat. Drake),61,4,83,34,2019-10-06,34,2019-10-06
66,up,Stevie Wonder,I Just Called To Say I Love You,75,54,15,,,,
67,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),56,4,60,,,,
68,up,保坂奈美,Way Back Home (Japanese Version) [cover],84,44,22,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),86,16,50,,,,
70,down,Friday Night Plans,Plastic Love,60,36,74,,,,
71,down,Khalid & Disclosure,Know Your Worth,66,3,70,66,2020-02-09,39,2020-02-16
72,up,SPiCYSOL,After Tonight,100,14,83,,,,
73,up,SIRUP,R&W,92,18,12,,,,
74,down,T-Pain & Kehlani,I Like Dat,72,72,3,,,,
75,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,80,37,77,,,,
76,down,SIRUP,Thinkin about us,70,4,25,,,,
77,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),94,20,46,,,,
78,up,sloppy dim,週末カーニバル,96,36,26,,,,
79,down,Kan Sano,My Girl,68,38,46,,,,
80,-,ove,YoU mE,-,74,1,,,,
81,down,Alicia Keys,If I Ain't Got You,79,23,82,,,,
82,-,tonun,微睡,-,52,1,,,,
83,down,tonun,Sweet My Lady,74,14,5,,,,
84,down,Alicia Keys,Underdog,69,6,46,69,2020-01-12,43,2020-03-29
