Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,135,,,,
2,up,XG,SHOOTING STAR,2,1,16,,,,
3,up,SZA,Kill Bill,3,1,23,,,,
4,up,SEVENTEEN,_WORLD,5,1,43,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,184,,,,
6,up,XG,LEFT RIGHT,6,2,16,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),9,4,12,,,,
8,up,KOTA,Die (feat. Kzhi),8,1,42,,,,
9,down,SIRUP,See You Again,4,4,3,,,,
10,up,The Weeknd,Blinding Lights,10,1,181,94,2019-12-01,1,2020-03-01
11,up,SZA,Snooze,11,5,23,,,,
12,up,Che'Nelle,Believe,15,1,184,,,,
13,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,10,171,,,,
14,down,AI,ハピネス,12,1,184,,,,
15,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],80,15,2,,,,
16,down,"Earth, Wind & Fire",September,14,5,184,,,,
17,up,FLO,Fly Girl (feat. Missy Elliott),17,11,7,,,,
18,up,Miguel,Sure Thing,18,12,18,,,,
19,up,Chris Brown,Under the Influence,21,6,40,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,23,8,184,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,115,6,2021-03-14,2,2021-05-09
22,up,久保田 利伸,Missing,22,2,135,,,,
23,down,The Weeknd,Double Fantasy (feat. Future),13,13,4,,,,
24,up,Steve Lacy,Bad Habit,25,4,44,,,,
25,down,SZA,Kill Bill (feat. Doja Cat),20,18,5,,,,
26,up,Marshmello & Khalid,Numb,27,3,49,,,,
27,down,SIRUP,LOOP,24,15,67,,,,
28,up,The Weeknd,Die For You,30,7,48,,,,
29,down,SIRUP,LOOP,28,1,184,,,,
30,down,Soala,Darling (feat. maho),26,17,4,,,,
31,up,當山 みれい,Dear My Boo,32,6,184,,,,
32,up,JAY'ED,最後の優しさ,35,2,50,,,,
33,down,Soala,Prolog,29,8,7,,,,
34,down,sugar soul feat. Kenji,Garden,31,29,184,,,,
35,down,Ne-Yo,Because of You,34,8,151,,,,
36,up,Khalid,Talk,36,6,183,86,2019-10-06,86,2019-10-06
37,up,Soala,イエナイ,37,16,27,,,,
38,down,TLC,No Scrubs,33,30,174,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,12,111,,,,
40,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),40,30,169,,,,
41,up,Crush,Rush Hour (Feat. j-hope of BTS),41,6,34,,,,
42,down,久保田 利伸,LOVE RAIN ~恋の雨~,39,6,135,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,108,76,2021-04-25,2,2021-05-02
44,up,Summer Walker,Karma,51,26,36,,,,
45,up,Yo-Sea,Without you,48,7,59,,,,
46,up,Doja Cat,Say So,46,3,175,100,2020-02-02,6,2020-05-03
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,8,184,,,,
48,down,MORISAKI WIN,Move out,43,22,4,,,,
49,down,SIRUP,スピード上げて (Prod. Chaki Zulu),38,11,11,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,12,178,,,,
51,down,Chris Brown,Yeah 3X,50,19,184,,,,
52,up,SZA,Good Days,55,1,74,39,2021-01-03,8,2021-01-10
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,52,1,80,,,,
54,down,Penthouse,蜘蛛ノ糸,49,16,8,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),53,7,58,,,,
56,up,Chris Brown,No Guidance (feat. Drake),58,4,176,34,2019-10-06,34,2019-10-06
57,up,Alicia Keys,If I Ain't Got You,60,23,180,,,,
58,up,KAHOH & Yo-Sea,Rendezvous,66,24,101,,,,
59,up,Chris Brown & Young Thug,Go Crazy,62,3,158,98,2020-05-31,13,2020-08-16
60,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),56,4,149,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,12,181,,,,
62,down,SZA,Shirt,59,8,29,,,,
63,up,當山 みれい,大嫌い feat. さなり,65,39,81,,,,
64,down,SZA,Nobody Gets Me,63,6,23,,,,
65,up,當山 みれい,P.S. 等身大のラブソング,67,22,165,,,,
66,down,SIRUP,Do Well,57,2,184,,,,
67,up,john,春嵐,74,37,66,,,,
68,up,MORISAKi WIN,Perfect Weekend,68,19,6,,,,
69,up,"Earth, Wind & Fire",Reasons,89,69,2,,,,
70,down,"Earth, Wind & Fire",Let's Groove,64,22,109,,,,
71,up,SIRUP,Last Lover,73,6,88,,,,
72,down,Rihanna,Don't Stop the Music,71,20,35,,,,
73,up,Daniel Caesar,Best Part (feat. H.E.R.),77,22,119,,,,
74,down,SIRUP,SWIM,69,12,159,,,,
75,up,AI,ママへ,83,46,60,,,,
76,down,LUCKY TAPES,BLUE feat. kojikoji,75,1,145,,,,
77,-,JASMINE,sad to say,-,23,55,,,,
78,down,Penthouse,…恋に落ちたら,76,2,104,,,,
79,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,81,37,178,,,,
80,up,TOCCHI,これだけで十分なのに,84,62,45,,,,
81,up,Coco Jones,ICU,95,31,7,,,,
82,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,80,4,,,,
83,down,Ben E. King,Stand By Me,78,27,144,,,,
84,down,SIRUP,BE THE GROOVE,54,9,19,,,,
85,-,Furui Riho,Super Star,-,12,1,,,,
86,down,3House,Drippin,72,22,28,,,,
87,up,The Weeknd,Starboy (feat. Daft Punk),87,16,138,,,,
88,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,15,25,,,,
89,-,chilldspot,ネオンを消して,-,36,73,,,,
90,up,SZA,Open Arms (feat. Travis Scott),90,28,15,,,,
91,down,浜野はるき,中洲ロンリーナイト,70,35,24,,,,
92,-,YU-A,誓い 童子-T feat.YU-A,-,71,29,,,,
93,-,ShowMinorSavage,Thinkin' bout you,-,17,11,,,,
94,down,LUCKY TAPES,Happiness feat. ハル,79,4,115,,,,
95,-,春野,Like A Seraph,-,62,1,,,,
96,-,しゃろう,3:03 PM,-,45,53,,,,
97,down,The Weeknd,Can't Feel My Face,94,25,38,,,,
98,down,Soala,言い訳,92,34,9,,,,
99,-,The Weeknd,Save Your Tears,-,1,106,80,2020-03-22,1,2021-03-21
100,-,Ne-Yo,So Sick,-,56,97,,,,
