Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,79,,,,
2,up,Kehlani,up at night (feat. Justin Bieber),2,2,3,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,2,7,,,,
4,up,The Weeknd,Blinding Lights,6,1,125,94,2019-12-01,1,2020-03-01
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,128,,,,
6,up,SIRUP,LOOP,8,1,128,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,59,6,2021-03-14,2,2021-05-09
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,1,24,,,,
9,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),9,6,4,,,,
10,up,SZA,I Hate U,10,2,20,,,,
11,up,The Weeknd,Sacrifice,12,1,15,,,,
12,up,Penthouse,…恋に落ちたら,14,2,48,,,,
13,up,Ne-Yo,Because of You,13,8,95,,,,
14,up,Penthouse,流星群,59,14,2,,,,
15,up,Lucky Daye,Over,15,11,7,,,,
16,up,AI,Story,17,5,128,,,,
17,up,AI,ハピネス,18,1,128,,,,
18,down,SIRUP,Superpower,11,2,6,,,,
19,down,Yo-Sea,Without you,16,7,3,,,,
20,down,"Earth, Wind & Fire",September,19,5,128,,,,
21,up,當山 みれい,願い~あの頃のキミへ~,25,8,128,,,,
22,down,Che'Nelle,Believe,20,1,128,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,52,76,2021-04-25,2,2021-05-02
24,down,Doja Cat,Say So,23,3,119,100,2020-02-02,6,2020-05-03
25,down,The Weeknd,Take My Breath,24,1,37,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,38,,,,
27,up,久保田 利伸,Missing,28,2,79,,,,
28,down,Summer Walker,No Love,26,3,24,,,,
29,up,Muni Long,Hrs and Hrs,41,8,16,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,128,,,,
31,up,The Weeknd,Out of Time,54,9,15,,,,
32,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],31,10,115,,,,
33,down,SIRUP,Do Well,30,2,128,,,,
34,down,주식,너를 생각해,33,20,21,,,,
35,up,LUCKY TAPES,BLUE feat. kojikoji,37,1,89,,,,
36,up,當山 みれい,Dear My Boo,42,6,128,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,12,55,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,12,125,,,,
39,-,向井太一,99' (feat. CrazyBoy),-,18,1,,,,
40,up,Khalid,Talk,46,6,127,86,2019-10-06,86,2019-10-06
41,up,sugar soul feat. Kenji,Garden,47,29,128,,,,
42,up,和田アキ子,YONA YONA DANCE,45,2,33,,,,
43,up,久保田 利伸,LOVE RAIN ~恋の雨~,53,6,79,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,29,15,23,,,,
45,up,The Meters,Go for Yourself,49,25,13,,,,
46,up,Chris Brown,Yeah 3X,52,19,128,,,,
47,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),74,4,93,,,,
48,up,Chris Brown & Young Thug,Go Crazy,51,3,102,98,2020-05-31,13,2020-08-16
49,up,LUCKY TAPES,Happiness feat. ハル,61,4,76,,,,
50,up,The Black Eyed Peas,Where Is the Love?,92,49,2,,,,
51,up,SIRUP,LOOP,56,15,22,,,,
52,up,TLC,No Scrubs,60,30,118,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),62,30,113,,,,
54,up,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],73,5,29,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,34,27,8,,,,
56,down,john,春嵐,48,37,10,,,,
57,up,Alicia Keys,If I Ain't Got You,57,23,124,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,12,122,,,,
59,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,5,1,,,,
60,up,SPiCYSOL,Bell,77,60,2,,,,
61,up,當山 みれい,大嫌い feat. さなり,67,39,57,,,,
62,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,69,37,122,,,,
63,up,SIRUP,Your Love,70,4,107,,,,
64,up,SIRUP,Slow Dance (feat.BIM),66,10,128,,,,
65,down,"Earth, Wind & Fire",Let's Groove,63,22,53,,,,
66,up,Sirup,Pool,72,3,128,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,36,6,17,,,,
68,up,Aina,Nothing on you,75,24,41,,,,
69,down,I love you Orchestra Swing Style,Dangling Heart (feat. Lemese),65,32,9,,,,
70,up,tonun,青い春に,83,20,25,,,,
71,down,Lloyd,Lay It Down,68,10,44,,,,
72,down,Ne-Yo,So Sick,64,56,57,,,,
73,down,chilldspot,your trip,39,32,5,,,,
74,up,TENDRE,ENDLESS (feat. SIRUP),97,10,19,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,38,12,28,,,,
76,up,茉ひる,Blue Star,79,14,10,,,,
77,down,Jon Batiste,FREEDOM,32,32,3,,,,
78,-,Tina,ナイテナイデ (feat. ¥ellow Bucks),-,60,1,,,,
79,down,Chris Brown,WE (Warm Embrace),50,50,3,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),40,7,18,,,,
81,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,10,92,,,,
82,up,sloppy dim,線香花火,100,11,71,,,,
83,up,KAHOH & Yo-Sea,Rendezvous,95,24,45,,,,
84,up,Penthouse,単焦点,98,9,10,,,,
85,-,SIRUP,I won't be (Apple Music Home Session),-,10,16,,,,
86,up,Isaac Hayes,Run Fay Run,86,73,7,,,,
87,down,chilldspot,ネオンを消して,78,36,27,,,,
88,down,鈴木雅之,怪物,82,33,8,,,,
89,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,66,3,,,,
90,down,Jon Batiste,I NEED YOU,44,44,4,,,,
91,down,Giveon,HEARTBREAK ANNIVERSARY,71,7,49,37,2021-02-21,8,2021-03-21
92,down,kiki vivi lily × SUKISHA,Blue in Green,91,24,128,,,,
93,down,H.E.R.,Damage,80,12,59,,,,
94,-,H.E.R.,Come Through (feat. Chris Brown),-,10,24,,,,
95,down,WONK,Orange Mug,89,37,46,,,,
96,down,Doja Cat,Like That (feat. Gucci Mane),76,9,94,99,2020-04-12,91,2020-04-19
97,-,伶,キミとならいいよ。,-,19,8,,,,
98,down,Chris Brown,No Guidance (feat. Drake),88,4,127,34,2019-10-06,34,2019-10-06
99,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,9,,,,
100,-,Syd,Out Loud (feat. Kehlani),-,100,1,,,,
