Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,TGIF,32,1,2,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,148,,,,
3,down,JAY'ED,また君と (feat. Ms.OOJA),2,2,197,,,,
4,down,XG,SHOOTING STAR,3,1,29,,,,
5,down,JAY'ED,最後の優しさ,4,2,63,,,,
6,up,XG,LEFT RIGHT,6,2,29,,,,
7,up,Yo-Sea,Moonlight,18,4,2,,,,
8,down,SEVENTEEN,_WORLD,5,1,56,,,,
9,up,SZA,Kill Bill,9,1,36,,,,
10,down,KOTA,Die (feat. Kzhi),7,1,55,,,,
11,down,The Weeknd,Blinding Lights,8,1,194,94,2019-12-01,1,2020-03-01
12,down,AI,ハピネス,10,1,197,,,,
13,up,Che'Nelle,Believe,13,1,197,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,128,6,2021-03-14,2,2021-05-09
15,down,Yo-Sea,Without you,12,7,72,,,,
16,down,"Earth, Wind & Fire",September,15,5,197,,,,
17,down,SZA,Snooze,14,5,36,,,,
18,up,Soala,すれ違い,22,2,3,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),19,4,25,,,,
20,down,Penthouse,夏に願いを,16,16,5,,,,
21,down,當山 みれい,願い~あの頃のキミへ~,20,8,197,,,,
22,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],17,10,184,,,,
23,down,久保田 利伸,Missing,21,2,148,,,,
24,up,SIRUP,LOOP,24,15,80,,,,
25,up,當山 みれい,Dear My Boo,26,6,197,,,,
26,down,Doechii,What It Is (Solo Version),23,22,7,,,,
27,up,KAHOH & Yo-Sea,Rendezvous,31,24,114,,,,
28,down,Chris Brown,Yeah 3X,25,19,197,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,8,197,,,,
30,down,FLO,Fly Girl (feat. Missy Elliott),29,11,20,,,,
31,down,Ne-Yo,Because of You,30,8,164,,,,
32,up,SIRUP,LOOP,34,1,197,,,,
33,up,The Weeknd,Die For You,38,7,61,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,28,1,93,,,,
35,up,Soala,Prolog,42,8,20,,,,
36,up,久保田 利伸,LOVE RAIN ~恋の雨~,37,6,148,,,,
37,up,Soala,イエナイ,45,16,40,,,,
38,down,Khalid,Talk,36,6,196,86,2019-10-06,86,2019-10-06
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),35,7,71,,,,
40,up,Doja Cat,Say So,40,3,188,100,2020-02-02,6,2020-05-03
41,down,sugar soul feat. Kenji,Garden,39,29,197,,,,
42,down,KID FRESINO,that place is burning (feat. ハナレグミ),33,4,7,,,,
43,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),44,30,182,,,,
44,up,Yo-Sea,Nana (feat. Daichi Yamamoto),46,6,36,,,,
45,up,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],91,15,14,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,121,76,2021-04-25,2,2021-05-02
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,12,124,,,,
48,down,TLC,No Scrubs,47,30,187,,,,
49,up,Chris Brown,Under the Influence,49,6,53,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,191,,,,
51,up,SZA,Kill Bill (feat. Doja Cat),52,18,18,,,,
52,up,浜野はるき,中洲ロンリーナイト,83,35,27,,,,
53,up,Penthouse,…恋に落ちたら,59,2,117,,,,
54,down,SIRUP,Your Love,50,4,148,,,,
55,up,茉ひる,Blue Star,55,14,40,,,,
56,up,john,春嵐,56,37,79,,,,
57,down,SIRUP,SWIM,54,12,172,,,,
58,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),70,4,162,,,,
59,down,"Earth, Wind & Fire",Let's Groove,57,22,122,,,,
60,up,Soala,Darling (feat. maho),74,17,17,,,,
61,up,Chris Brown,No Guidance (feat. Drake),66,4,189,34,2019-10-06,34,2019-10-06
62,down,3House,Drippin,53,22,37,,,,
63,down,SIRUP,Do Well,58,2,197,,,,
64,down,當山 みれい,大嫌い feat. さなり,63,39,94,,,,
65,up,Ben E. King,Stand By Me,73,27,157,,,,
66,up,當山 みれい,P.S. 等身大のラブソング,67,22,178,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,12,194,,,,
68,down,AI,ママへ,61,46,73,,,,
69,down,林 和希,Wow,65,10,13,,,,
70,up,Chris Brown & Young Thug,Go Crazy,77,3,171,98,2020-05-31,13,2020-08-16
71,up,Alicia Keys,If I Ain't Got You,75,23,193,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),71,22,132,,,,
73,up,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),98,22,8,,,,
74,-,Alicia Keys,Girl On Fire,-,74,1,,,,
75,up,しゃろう,3:03 PM,78,45,66,,,,
76,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,80,37,191,,,,
77,down,3House,BLUE,62,20,9,,,,
78,down,SIRUP,See You Again,76,4,16,,,,
79,up,EMI MARIA,Nobody Like You,85,31,8,,,,
80,up,SIRUP,Last Lover,82,6,101,,,,
81,down,Rihanna,Don't Stop the Music,79,20,48,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,68,13,31,,,,
83,up,LUCKY TAPES,BLUE feat. kojikoji,88,1,157,,,,
84,down,The Weeknd,Can't Feel My Face,60,25,50,,,,
85,down,YU-A,誓い 童子-T feat.YU-A,84,71,41,,,,
86,up,JASMINE,sad to say,86,23,68,,,,
87,down,林 和希,One Day,81,16,11,,,,
88,up,The Weeknd,Starboy (feat. Daft Punk),90,16,145,,,,
89,-,Soala,言い訳,-,34,10,,,,
90,-,AISHA,SHYでもいいよ,-,14,100,,,,
91,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,51,25,,,,
92,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,92,1,75,,,,
93,-,"Usher, 21 Savage & Summer Walker",Good Good,-,24,1,,,,
94,down,TOCCHI,これだけで十分なのに,93,62,53,,,,
95,up,Miguel,Sure Thing,95,12,31,,,,
96,-,Ne-Yo,So Sick,-,56,100,,,,
97,down,キーシャ・コール,Take Me Away,94,94,2,,,,
98,down,Summer Walker,Karma,69,26,49,,,,
99,down,SZA,Good Days,72,1,87,39,2021-01-03,8,2021-01-10
100,down,Marshmello & Khalid,Numb,96,3,62,,,,
