Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,AI,ハピネス,3,1,7,,,,
3,up,SIRUP,Do Well,5,2,7,,,,
4,up,Sirup,Pool,7,3,7,,,,
5,down,SIRUP,LOOP,2,1,7,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,7,,,,
7,up,當山 みれい,Dear My Boo,8,6,7,,,,
8,down,The Weeknd,Heartless,4,2,4,22,2019-12-01,5,2019-12-08
9,up,Khalid,Talk,14,6,7,86,2019-10-06,86,2019-10-06
10,down,Chris Brown,No Guidance (feat. Drake),9,4,7,34,2019-10-06,34,2019-10-06
11,down,Summer Walker & Usher,Come Thru,10,1,7,91,2019-11-10,74,2019-12-01
12,up,當山 みれい,願い~あの頃のキミへ~,12,8,7,,,,
13,down,Friday Night Plans,HONDA,6,4,3,,,,
14,up,Donny Hathaway,This Christmas,22,8,5,,,,
15,down,Che'Nelle,Believe,13,1,7,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,7,,,,
17,up,SIRUP,Slow Dance (feat.BIM),17,10,7,,,,
18,up,AI,Story,19,5,7,,,,
19,up,"Earth, Wind & Fire",September,21,5,7,,,,
20,down,SIRUP,Rain,18,18,7,,,,
21,down,SIRUP,Synapse,20,20,7,,,,
22,down,Tory Lanez & T-Pain,Jerry Sprunger,15,1,7,85,2019-11-10,34,2019-11-24
23,up,當山 みれい,P.S. 等身大のラブソング,24,22,7,,,,
24,up,SPiCYSOL,After Tonight,25,14,7,,,,
25,up,Aretha Franklin,Winter Wonderland,35,16,4,,,,
26,up,Sirup,Evergreen,27,24,7,,,,
27,up,kiki vivi lily × SUKISHA,Blue in Green,40,24,7,,,,
28,down,SIRUP,Light,23,3,5,,,,
29,up,lo-key design,CAREFREE (feat. kojikoji),32,28,7,,,,
30,up,TOCCHI,これだけで十分なのに,56,28,7,,,,
31,down,SIRUP,Maybe,30,22,7,,,,
32,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),31,6,7,79,2019-11-10,77,2019-11-17
33,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,29,20,7,,,,
34,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,39,10,7,,,,
35,up,Alicia Keys,If I Ain't Got You,38,23,7,,,,
36,down,SIRUP,Why,33,27,7,,,,
37,down,sugar soul feat. Kenji,Garden,34,29,7,,,,
38,up,Ben E. King,Stand By Me,41,27,7,,,,
39,up,LUCKY TAPES,Actor,48,26,7,,,,
40,up,Friday Night Plans,Antiquities,72,37,4,,,,
41,up,AISHA,SHYでもいいよ,49,14,7,,,,
42,up,向井太一,HERO,42,42,2,,,,
43,up,Chris Brown,Yeah 3X,47,19,7,,,,
44,up,當山 みれい,キミの好きなうた,52,42,7,,,,
45,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],37,8,5,,,,
46,up,SIRUP,PLAY (feat. TENDRE),46,30,7,,,,
47,up,SIRUP,SWIM,81,12,4,,,,
48,down,Khalid,Up All Night,45,19,6,,,,
49,up,SIRUP,CRAZY,50,39,7,,,,
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),26,16,4,90,2019-11-24,42,2019-12-01
51,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,36,11,5,,,,
52,down,LUCKY TAPES,Lonely Lonely (feat. Chara),43,25,7,,,,
53,down,SIRUP,PRAYER,51,40,7,,,,
54,up,88rising & NIKI,Indigo,57,49,6,,,,
55,down,JASMINE,FALLIN’ (feat. 5lack),44,30,4,,,,
56,down,LISA(m-flo),Fun Fun Christmas (English version),53,43,3,,,,
57,down,SPiCYSOL,Mellow Yellow,54,36,7,,,,
58,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),61,44,7,,,,
59,down,SIRUP,No Stress,55,46,7,,,,
60,down,SIRUP,Last Lover,58,6,7,,,,
61,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,66,37,6,,,,
62,up,"RIRI, KEIJU, 小袋成彬",Summertime,98,13,7,,,,
63,down,TLC,No Scrubs,59,30,7,,,,
64,-,kiki vivi lily × SUKISHA,Rainbow Town,-,48,1,,,,
65,up,JASMINE,sad to say,70,23,5,,,,
66,down,SIRUP,SWIM,28,18,7,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,12,7,,,,
68,up,John Legend,All of Me,68,47,7,,,,
69,down,LUCKY TAPES,Punch Drunk Love,65,49,7,,,,
70,up,아이오아이,소나기,87,70,6,,,,
71,-,CIMBA,本気じゃない,-,38,5,,,,
72,down,Khalid,Better,69,54,3,,,,
73,down,Friday Night Plans,Plastic Love,67,36,3,,,,
74,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,4,,,,
75,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],74,10,7,,,,
76,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,12,7,,,,
77,-,ゴスペラーズ,VOXers,-,77,2,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),73,16,4,,,,
79,-,Ne-Yo,So Sick,-,56,1,,,,
80,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,23,7,95,2019-11-17,95,2019-11-17
81,-,CIMBA,答えのないLOVE (feat. t-Ace),-,66,3,,,,
82,up,SIRUP,一瞬,89,68,4,,,,
83,down,KAYTRANADA,10% (feat. Kali Uchis),71,71,2,,,,
84,-,Free Nationals & Chronixx,Eternal Light,-,84,1,,,,
85,down,KAYTRANADA,Go DJ (feat. SiR),80,80,2,,,,
86,-,SUKISHA × kiki vivi lily,Rainbow Town (tofubeats remix),-,86,1,,,,
87,-,SUKISHA × kiki vivi lily,Departure,-,87,1,,,,
88,down,KAYTRANADA,The Worst In Me (feat. Tinashe),82,82,2,,,,
89,up,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),90,89,2,,,,
90,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,88,1,,,,
91,-,Ne-Yo,Because of You,-,8,4,,,,
92,-,SUKISHA × kiki vivi lily,The Summer Storm Is Coming,-,92,1,,,,
93,down,RIRI,HONEY,88,73,5,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),85,22,6,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,12,5,,,,
96,-,Leven Kali,Homegirl (feat. Smino & Topaz Jones),-,96,1,,,,
97,-,AI,ママへ,-,46,4,,,,
98,down,SPiCYSOL,SOLO,86,39,6,,,,
99,down,KAYTRANADA,DO IT,91,91,2,,,,
100,-,Tiara,さよならをキミに... feat. Spontania,-,55,1,,,,
