Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,16,,,,
3,up,The Weeknd,Blinding Lights,3,1,62,94,2019-12-01,1,2020-03-01
4,up,SIRUP,LOOP,4,1,65,,,,
5,up,The Weeknd,Save Your Tears,6,1,12,80,2020-03-22,1,2021-03-21
6,down,Chris Brown & Young Thug,Go Crazy,5,3,39,98,2020-05-31,13,2020-08-16
7,up,向井太一,Love Is Life,20,7,2,,,,
8,up,Doja Cat,Streets,9,6,3,27,2021-01-24,7,2021-03-07
9,down,LUCKY TAPES,BLUE feat. kojikoji,7,1,26,,,,
10,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,65,,,,
11,down,Doja Cat,Say So,10,3,56,100,2020-02-02,6,2020-05-03
12,up,H.E.R.,Damage,29,12,13,,,,
13,down,當山 みれい,願い~あの頃のキミへ~,11,8,65,,,,
14,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],14,8,63,,,,
15,down,AI,ハピネス,12,1,65,,,,
16,up,sloppy dim,線香花火,24,11,8,,,,
17,down,Che'Nelle,Believe,13,1,65,,,,
18,down,SIRUP,Do Well,15,2,65,,,,
19,down,LUCKY TAPES,Happiness feat. ハル,16,4,13,,,,
20,down,當山 みれい,Dear My Boo,17,6,65,,,,
21,down,久保田 利伸,Missing,19,2,16,,,,
22,up,AI,Story,23,5,65,,,,
23,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,4,42,,,,
24,down,"Earth, Wind & Fire",September,22,5,65,,,,
25,down,SIRUP,Thinkin about us,18,4,7,,,,
26,up,KAHOH,Summer Time (feat. KENYA),76,11,22,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,65,,,,
28,up,LUCKY TAPES,No Sense,30,9,10,,,,
29,up,KAHOH & Yo-Sea,Rendezvous,32,24,7,,,,
30,down,久保田 利伸,LOVE RAIN ~恋の雨~,27,6,16,,,,
31,up,SIRUP,Your Love,31,4,45,,,,
32,up,Sirup,Pool,33,3,65,,,,
33,up,SIRUP,SWIM,36,12,62,,,,
34,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,35,10,65,,,,
35,down,SIRUP,Slow Dance (feat.BIM),34,10,65,,,,
36,up,kiki vivi lily × SUKISHA,Blue in Green,38,24,65,,,,
37,up,TOCCHI,これだけで十分なのに,45,28,65,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),47,9,49,99,2020-04-12,91,2020-04-19
39,down,Khalid,Talk,37,6,65,86,2019-10-06,86,2019-10-06
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],48,10,52,,,,
41,down,Khalid & Disclosure,Know Your Worth,28,3,52,66,2020-02-09,39,2020-02-16
42,up,Chris Brown,No Guidance (feat. Drake),42,4,65,34,2019-10-06,34,2019-10-06
43,up,Aina,Nothing on you,79,24,4,,,,
44,up,保坂奈美,Way Back Home (Japanese Version) [cover],51,44,4,,,,
45,down,chilldspot,夜の探検,40,31,15,,,,
46,down,當山 みれい,P.S. 等身大のラブソング,39,22,65,,,,
47,up,sugar soul feat. Kenji,Garden,52,29,65,,,,
48,up,Chris Brown,Yeah 3X,53,19,65,,,,
49,up,HIDE春,ぷろぽーず,56,7,31,,,,
50,up,Ne-Yo,Because of You,54,8,34,,,,
51,up,SUKISHA,釈迦の手のひら,59,34,7,,,,
52,down,LUCKY TAPES,ランドリー,50,8,17,,,,
53,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),55,30,50,,,,
54,down,Kehlani,Can I (feat. Tory Lanez),49,4,39,79,2020-05-17,79,2020-05-17
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,12,60,,,,
56,up,sloppy dim,週末カーニバル,81,36,8,,,,
57,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,73,37,59,,,,
58,down,SIRUP,Rain,57,18,65,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,12,62,,,,
60,up,SIRUP,Synapse,61,18,52,,,,
61,down,SIRUP,Need You Bad,58,8,45,,,,
62,up,Pink Sweat$,At My Worst,66,27,5,70,2021-01-10,70,2021-01-10
63,down,"Calvin Harris, The Weeknd",Over Now,26,3,23,39,2020-09-06,39,2020-09-06
64,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),43,29,4,,,,
65,down,さかいゆう,BACKSTAY,46,30,4,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),70,22,46,,,,
67,up,Friday Night Plans,Plastic Love,87,36,58,,,,
68,down,SPiCYSOL,After Tonight,62,14,65,,,,
69,down,TLC,No Scrubs,63,30,58,,,,
70,up,織,雨,75,31,12,,,,
71,up,Friday Night Plans,HONDA,82,4,61,,,,
72,up,Alicia Keys,If I Ain't Got You,77,23,64,,,,
73,up,Arlo Parks,Caroline,88,70,3,,,,
74,up,Soulflex,Here To Stay,92,74,2,,,,
75,down,久保田利伸,Boogie Ride,72,4,16,,,,
76,-,Arlo Parks,Hope,-,58,1,,,,
77,down,Jazmine Sullivan,Pick Up Your Feelings,71,37,4,,,,
78,up,Brent Faiyaz,Dead Man Walking,85,53,6,,,,
79,-,Arlo Parks,Hurt,-,79,1,,,,
80,-,Ben E. King,Stand By Me,-,27,61,,,,
81,up,John Legend,All of Me,96,47,40,,,,
82,down,Ant Clemons & Justin Timberlake,Better Days,68,68,6,,,,
83,down,"RIRI, KEIJU, 小袋成彬",Summertime,60,13,61,,,,
84,up,SZA,Hit Different (feat. Ty Dolla $ign),100,9,18,48,2020-09-13,48,2020-09-13
85,-,Arlo Parks,Collapsed in Sunbeams,-,85,1,,,,
86,-,LUCKY TAPES,Actor,-,26,51,,,,
87,-,sloppy dim,Potage,-,40,5,,,,
88,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,15,1,,,,
89,-,LUCKY TAPES,Lonely Lonely (feat. Chara),-,25,36,,,,
90,-,Arlo Parks,Eugene,-,52,10,,,,
91,down,UMI,Introspection,41,41,8,,,,
92,-,Arlo Parks,Too Good,-,92,1,,,,
93,down,福原みほ,Sun on my wings,84,84,2,,,,
94,up,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",98,56,50,,,,
95,up,PARTYNEXTDOOR,BELIEVE IT,95,3,28,100,2020-03-29,55,2020-04-05
96,-,VEDO,You Got It,-,30,17,71,2020-09-27,67,2020-10-04
97,-,LUCKY TAPES,Punch Drunk Love,-,49,38,,,,
98,-,Arlo Parks,Black Dog,-,87,3,,,,
99,down,lo-key design,CAREFREE (feat. kojikoji),97,28,54,,,,
100,down,LUCKY TAPES,Trouble,99,12,17,,,,
