Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,51,94,2019-12-01,1,2020-03-01
3,up,SIRUP,LOOP,3,1,54,,,,
4,up,LUCKY TAPES,Happiness feat. ハル,24,4,2,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,3,28,98,2020-05-31,13,2020-08-16
6,down,LUCKY TAPES,BLUE feat. kojikoji,5,1,15,,,,
7,down,Doja Cat,Say So,6,3,45,100,2020-02-02,6,2020-05-03
8,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,54,,,,
9,down,久保田 利伸,Missing,8,2,5,,,,
10,up,"Calvin Harris, The Weeknd",Over Now,11,3,12,39,2020-09-06,39,2020-09-06
11,down,久保田利伸,Boogie Ride,9,4,5,,,,
12,up,AI,ハピネス,15,1,54,,,,
13,down,當山 みれい,願い~あの頃のキミへ~,12,8,54,,,,
14,down,久保田 利伸,LOVE RAIN ~恋の雨~,10,6,5,,,,
15,down,當山 みれい,Dear My Boo,14,6,54,,,,
16,down,SIRUP,Do Well,13,2,54,,,,
17,down,Che'Nelle,Believe,16,1,54,,,,
18,down,"Earth, Wind & Fire",September,17,5,54,,,,
19,up,AI,Story,19,5,54,,,,
20,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),18,4,31,,,,
21,up,Doja Cat,Like That (feat. Gucci Mane),22,9,38,99,2020-04-12,91,2020-04-19
22,down,LUCKY TAPES,ランドリー,20,8,6,,,,
23,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,8,54,,,,
24,down,SIRUP,Your Love,21,4,34,,,,
25,up,Khalid & Disclosure,Know Your Worth,27,3,41,66,2020-02-09,39,2020-02-16
26,up,當山 みれい,P.S. 等身大のラブソング,34,22,54,,,,
27,down,久保田 利伸,流星のサドル,23,8,5,,,,
28,down,Sirup,Pool,26,3,54,,,,
29,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,32,10,54,,,,
30,up,SIRUP,SWIM,30,12,51,,,,
31,-,織,雨,-,31,2,,,,
32,down,Friday Night Plans,HONDA,29,4,50,,,,
33,up,LUCKY TAPES,Trouble,56,12,8,,,,
34,up,Khalid,Talk,36,6,54,86,2019-10-06,86,2019-10-06
35,down,Chris Brown,No Guidance (feat. Drake),28,4,54,34,2019-10-06,34,2019-10-06
36,down,HIDE春,ぷろぽーず,31,7,20,,,,
37,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],37,10,41,,,,
38,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,8,52,,,,
39,up,KAHOH,Summer Time (feat. KENYA),59,11,13,,,,
40,down,久保田 利伸,You were mine,33,12,5,,,,
41,down,kiki vivi lily × SUKISHA,Blue in Green,38,24,54,,,,
42,up,Friday Night Plans,Plastic Love,43,36,48,,,,
43,up,SPiCYSOL,After Tonight,55,14,54,,,,
44,down,SIRUP,Slow Dance (feat.BIM),39,10,54,,,,
45,up,LUCKY TAPES,Lonely Lonely (feat. Chara),78,25,31,,,,
46,up,Kehlani,Can I (feat. Tory Lanez),54,4,28,79,2020-05-17,79,2020-05-17
47,down,Chris Brown,Yeah 3X,41,19,54,,,,
48,up,LUCKY TAPES,Actor,61,26,45,,,,
49,down,sugar soul feat. Kenji,Garden,45,29,54,,,,
50,down,SIRUP,Rain,44,18,54,,,,
51,down,TOCCHI,これだけで十分なのに,49,28,54,,,,
52,up,當山 みれい,キミの好きなうた,67,42,30,,,,
53,up,SIRUP,Why Can't,64,3,37,,,,
54,down,SIRUP,Need You Bad,51,8,34,,,,
55,down,Ne-Yo,Because of You,52,8,23,,,,
56,up,LUCKY TAPES,Punch Drunk Love,70,49,32,,,,
57,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),58,30,39,,,,
58,up,Alicia Keys,If I Ain't Got You,62,23,54,,,,
59,down,久保田 利伸,Cry On Your Smile,48,16,5,,,,
60,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,69,37,48,,,,
61,down,VEDO,You Got It,60,30,10,71,2020-09-27,67,2020-10-04
62,up,Alicia Keys,Underdog,66,6,40,69,2020-01-12,43,2020-03-29
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,12,50,,,,
64,up,Ella Mai,Not Another Love Song,73,47,6,,,,
65,down,SIRUP,Synapse,50,18,41,,,,
66,down,TLC,No Scrubs,65,30,47,,,,
67,up,Ben E. King,Stand By Me,71,27,54,,,,
68,up,LUCKY TAPES,Mars,84,31,5,,,,
69,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),57,32,4,,,,
70,down,Naz,Bluebell,42,22,4,,,,
71,up,CIMBA,本気じゃない,77,38,43,,,,
72,down,SZA,Hit Different (feat. Ty Dolla $ign),53,9,11,48,2020-09-13,48,2020-09-13
73,down,SIRUP,Last Lover,63,6,48,,,,
74,up,AISHA,SHYでもいいよ,75,14,50,,,,
75,up,"RIRI, KEIJU, 小袋成彬",Summertime,76,13,50,,,,
76,-,chilldspot,夜の探検,-,31,4,,,,
77,down,H.E.R.,Damage,74,12,4,,,,
78,up,The Weeknd,In Your Eyes,85,4,33,41,2020-03-22,12,2020-03-29
79,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,12,53,,,,
80,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",79,56,41,,,,
81,up,久保田利伸,TIMEシャワーに射たれて,88,23,5,,,,
82,-,Daniel Caesar,Best Part (feat. H.E.R.),-,22,41,,,,
83,down,Queen Naija,Lie To Me (feat. Lil Durk),47,47,3,,,,
84,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,46,46,2,,,,
85,up,Arlo Parks,Green Eyes,87,85,2,,,,
86,down,Naz,Bill,83,22,7,,,,
87,-,Brent Faiyaz,Dead Man Walking,-,53,4,,,,
88,-,三浦大知,Inside Your Head,-,88,1,,,,
89,up,lo-key design,CAREFREE (feat. kojikoji),93,28,50,,,,
90,-,JAMIE,Apollo 11 (feat. Jay Park),-,90,1,,,,
91,down,Ne-Yo,So Sick,82,56,17,,,,
92,-,SIRUP,Synapse,-,20,29,,,,
93,up,Alicia Keys,No One,99,46,19,,,,
94,-,Aretha Franklin,Winter Wonderland,-,16,6,,,,
95,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),100,20,36,,,,
96,-,SIRUP,Maybe,-,22,50,,,,
97,down,久保田 利伸,Indigo Waltz,81,17,5,,,,
98,-,Alicia Keys,3 Hour Drive,-,42,4,,,,
99,down,JASMINE,sad to say,95,23,38,,,,
100,-,Tiara,さよならをキミに... feat. Spontania,-,55,20,,,,
