Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,45,94,2019-12-01,1,2020-03-01
2,up,SIRUP,LOOP,2,1,48,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,3,22,98,2020-05-31,13,2020-08-16
4,down,"Calvin Harris, The Weeknd",Over Now,3,3,6,39,2020-09-06,39,2020-09-06
5,up,LUCKY TAPES,BLUE feat. kojikoji,5,1,9,,,,
6,up,Doja Cat,Say So,6,3,39,100,2020-02-02,6,2020-05-03
7,up,JAY'ED,また君と (feat. Ms.OOJA),7,2,48,,,,
8,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,4,25,,,,
9,up,Che'Nelle,Believe,10,1,48,,,,
10,up,Kehlani,Can I (feat. Tory Lanez),19,4,22,79,2020-05-17,79,2020-05-17
11,down,SIRUP,Do Well,9,2,48,,,,
12,down,當山 みれい,願い~あの頃のキミへ~,11,8,48,,,,
13,up,TENDRE,LIFE,23,13,8,,,,
14,up,"Earth, Wind & Fire",September,15,5,48,,,,
15,up,AI,ハピネス,16,1,48,,,,
16,up,當山 みれい,Dear My Boo,18,6,48,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),21,9,32,99,2020-04-12,91,2020-04-19
18,down,AI,Story,17,5,48,,,,
19,down,LUCKY TAPES,Trouble,12,12,4,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,8,48,,,,
21,down,SIRUP,Your Love,20,4,28,,,,
22,up,Chris Brown,No Guidance (feat. Drake),26,4,48,34,2019-10-06,34,2019-10-06
23,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,10,48,,,,
24,up,Sirup,Pool,25,3,48,,,,
25,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,8,46,,,,
26,up,SIRUP,SWIM,29,12,45,,,,
27,up,Khalid,Talk,32,6,48,86,2019-10-06,86,2019-10-06
28,down,kiki vivi lily × SUKISHA,Blue in Green,27,24,48,,,,
29,down,Alicia Keys,Underdog,22,6,34,69,2020-01-12,43,2020-03-29
30,up,VEDO,You Got It,39,30,4,71,2020-09-27,67,2020-10-04
31,up,SIRUP,Slow Dance (feat.BIM),33,10,48,,,,
32,down,TENDRE,JOKE,30,30,5,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),31,9,5,48,2020-09-13,48,2020-09-13
34,up,Friday Night Plans,HONDA,36,4,44,,,,
35,up,HIDE春,ぷろぽーず,47,7,14,,,,
36,up,Khalid & Disclosure,Know Your Worth,38,3,35,66,2020-02-09,39,2020-02-16
37,down,Chris Brown,Yeah 3X,35,19,48,,,,
38,down,SPiCYSOL,After Tonight,34,14,48,,,,
39,down,當山 みれい,P.S. 等身大のラブソング,37,22,48,,,,
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,10,35,,,,
41,up,TENDRE,FRESH feat. Ryohu,52,41,2,,,,
42,up,SIRUP,Need You Bad,49,8,28,,,,
43,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),66,30,33,,,,
44,down,Ne-Yo,Because of You,41,8,17,,,,
45,down,SIRUP,Rain,40,18,48,,,,
46,down,Alicia Keys,If I Ain't Got You,44,23,48,,,,
47,down,sugar soul feat. Kenji,Garden,43,29,48,,,,
48,up,LUCKY TAPES,Actor,56,26,39,,,,
49,up,SIRUP,Synapse,61,18,35,,,,
50,up,TOCCHI,これだけで十分なのに,50,28,48,,,,
51,down,KAHOH,Summer Time (feat. KENYA),45,11,7,,,,
52,down,Friday Night Plans,Plastic Love,51,36,42,,,,
53,up,SIRUP,Why Can't,60,3,31,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,12,44,,,,
55,up,TENDRE,WINDY,64,55,2,,,,
56,up,LEE HI,HOLO,58,10,11,,,,
57,up,TENDRE,LONELY,95,57,2,,,,
58,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,57,37,42,,,,
59,down,"RIRI, KEIJU, 小袋成彬",Summertime,55,13,44,,,,
60,up,CIMBA,本気じゃない,62,38,38,,,,
61,down,Alicia Keys,Love Looks Better,14,14,3,,,,
62,up,AISHA,SHYでもいいよ,63,14,45,,,,
63,-,Bryson Tiller,Outta Time (feat. Drake),-,7,1,64,2020-10-11,64,2020-10-11
64,up,TLC,No Scrubs,67,30,41,,,,
65,up,Ben E. King,Stand By Me,70,27,48,,,,
66,-,Naz,Bill,-,22,1,,,,
67,up,TENDRE,DUO,71,67,2,,,,
68,-,illmore feat. LINION,Virtual Lover,-,35,1,,,,
69,down,Brent Faiyaz,Dead Man Walking,53,53,3,,,,
70,up,TENDRE,NOT EASY,76,70,2,,,,
71,up,Ne-Yo,So Sick,87,56,12,,,,
72,up,Alicia Keys,Wasted Energy,73,72,3,,,,
73,-,Bryson Tiller,Years Go By,-,67,1,,,,
74,-,Bryson Tiller,Always Forever,-,30,1,,,,
75,up,TENDRE,HOPE,79,34,5,,,,
76,-,Ella Mai,Not Another Love Song,-,47,1,,,,
77,down,VivaOla,Even After All,74,21,16,,,,
78,-,Bryson Tiller,Sorrows,-,71,1,,,,
79,up,SIRUP,HOPELESS ROMANTIC,82,4,19,,,,
80,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,56,37,,,,
81,-,Bryson Tiller,Things Change,-,76,1,,,,
82,-,Bryson Tiller,I'm Ready for You,-,75,1,,,,
83,-,Bryson Tiller,Inhale,-,71,4,,,,
84,-,Bryson Tiller,Keep Doing What You’re Doing,-,84,1,,,,
85,-,Bryson Tiller,Next to You,-,85,1,,,,
86,-,MACO,ありがとう,-,83,1,,,,
87,-,Bryson Tiller,Timeless Interlude,-,87,1,,,,
88,down,SIRUP,Synapse,83,20,27,,,,
89,down,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,81,81,3,,,,
90,-,MACO,この世界中で,-,90,1,,,,
91,-,MACO,Hero,-,91,1,,,,
92,-,MACO,幸せ,-,92,1,,,,
93,up,SIRUP,Last Lover,93,6,44,,,,
94,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),77,20,33,,,,
95,down,The Weeknd,In Your Eyes,84,4,29,41,2020-03-22,12,2020-03-29
96,down,"Earth, Wind & Fire",Let's Groove,88,22,14,,,,
97,-,JASMINE,sad to say,-,23,35,,,,
98,down,Alicia Keys,Authors Of Forever,68,68,3,,,,
99,-,Kan Sano,My Girl,-,38,28,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),85,12,48,,,,
