Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,138,,,,
2,up,SEVENTEEN,_WORLD,3,1,46,,,,
3,down,XG,SHOOTING STAR,2,1,19,,,,
4,up,XG,LEFT RIGHT,4,2,19,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),6,2,187,,,,
6,up,KOTA,Die (feat. Kzhi),7,1,45,,,,
7,down,SZA,Kill Bill,5,1,26,,,,
8,up,The Weeknd,Blinding Lights,8,1,184,94,2019-12-01,1,2020-03-01
9,up,The Weeknd & Ariana Grande,Die For You (Remix),9,4,15,,,,
10,up,林 和希,Wow,13,10,3,,,,
11,up,Che'Nelle,Believe,12,1,187,,,,
12,down,SZA,Snooze,10,5,26,,,,
13,up,AI,ハピネス,14,1,187,,,,
14,down,JAY'ED,最後の優しさ,11,2,53,,,,
15,up,"Earth, Wind & Fire",September,15,5,187,,,,
16,up,Yo-Sea,Without you,39,7,62,,,,
17,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],16,10,174,,,,
18,up,當山 みれい,願い~あの頃のキミへ~,19,8,187,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,118,6,2021-03-14,2,2021-05-09
20,up,久保田 利伸,Missing,24,2,138,,,,
21,up,FLO,Fly Girl (feat. Missy Elliott),22,11,10,,,,
22,down,Miguel,Sure Thing,17,12,21,,,,
23,down,Chris Brown,Under the Influence,18,6,43,,,,
24,down,SIRUP,See You Again,20,4,6,,,,
25,-,林 和希,One Day,-,16,1,,,,
26,up,Marshmello & Khalid,Numb,26,3,52,,,,
27,up,SIRUP,LOOP,27,15,70,,,,
28,up,SIRUP,LOOP,31,1,187,,,,
29,down,SZA,Kill Bill (feat. Doja Cat),25,18,8,,,,
30,up,當山 みれい,Dear My Boo,33,6,187,,,,
31,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",23,23,3,,,,
32,up,Jay Park,Candy (feat. Zion.T),89,32,2,,,,
33,up,Yo-Sea,Nana (feat. Daichi Yamamoto),55,6,26,,,,
34,down,The Weeknd,Double Fantasy (feat. Future),29,13,7,,,,
35,down,Ne-Yo,Because of You,34,8,154,,,,
36,up,KAHOH & Yo-Sea,Rendezvous,56,24,104,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,20,101,,,,
38,down,Khalid,Talk,36,6,186,86,2019-10-06,86,2019-10-06
39,down,sugar soul feat. Kenji,Garden,35,29,187,,,,
40,down,The Weeknd,Die For You,30,7,51,,,,
41,up,久保田 利伸,LOVE RAIN ~恋の雨~,44,6,138,,,,
42,up,Penthouse,蜘蛛ノ糸,80,16,11,,,,
43,-,林 和希,Lonely,-,42,1,,,,
44,-,林 和希,そうじゃないの,-,31,1,,,,
45,-,林 和希,I,-,45,1,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,12,181,,,,
47,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,12,114,,,,
48,down,Soala,Prolog,37,8,10,,,,
49,-,林 和希,Nyte Flight,-,36,1,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,1,111,76,2021-04-25,2,2021-05-02
51,down,Soala,イエナイ,43,16,30,,,,
52,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,172,,,,
53,down,Soala,Darling (feat. maho),41,17,7,,,,
54,down,Doja Cat,Say So,50,3,178,100,2020-02-02,6,2020-05-03
55,down,TLC,No Scrubs,47,30,177,,,,
56,down,Chris Brown,Yeah 3X,51,19,187,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,187,,,,
58,down,Steve Lacy,Bad Habit,28,4,47,,,,
59,-,林 和希,Sea Talk,-,58,1,,,,
60,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],53,15,5,,,,
61,up,當山 みれい,大嫌い feat. さなり,65,39,84,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,59,1,83,,,,
63,down,Giveon,HEARTBREAK ANNIVERSARY,40,7,76,37,2021-02-21,8,2021-03-21
64,down,Crush,Rush Hour (Feat. j-hope of BTS),54,6,37,,,,
65,up,SIRUP,Do Well,67,2,187,,,,
66,down,Alicia Keys,If I Ain't Got You,62,23,183,,,,
67,up,SIRUP,スピード上げて (Prod. Chaki Zulu),84,11,14,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),61,7,61,,,,
69,down,Summer Walker,Karma,49,26,39,,,,
70,up,AI,ママへ,71,46,63,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,12,184,,,,
72,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,60,41,12,,,,
73,up,SIRUP,SWIM,78,12,162,,,,
74,down,當山 みれい,P.S. 等身大のラブソング,66,22,168,,,,
75,down,john,春嵐,69,37,69,,,,
76,down,"Earth, Wind & Fire",Let's Groove,70,22,112,,,,
77,down,Penthouse,…恋に落ちたら,73,2,107,,,,
78,down,Chris Brown & Young Thug,Go Crazy,63,3,161,98,2020-05-31,13,2020-08-16
79,down,SZA,Good Days,57,1,77,39,2021-01-03,8,2021-01-10
80,down,Chris Brown,No Guidance (feat. Drake),58,4,179,34,2019-10-06,34,2019-10-06
81,down,Daniel Caesar,Best Part (feat. H.E.R.),74,22,122,,,,
82,down,Furui Riho,Super Star,46,12,4,,,,
83,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),72,4,152,,,,
84,down,Rihanna,Don't Stop the Music,68,20,38,,,,
85,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),86,15,28,,,,
86,up,SEVENTEEN,Fallin' Flower (Korean Ver.),94,3,38,,,,
87,-,WONK,Passione,-,24,1,,,,
88,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,45,1,,,,
89,up,SIRUP,Your Love,98,4,138,,,,
90,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,82,37,181,,,,
91,down,LUCKY TAPES,BLUE feat. kojikoji,83,1,148,,,,
92,-,Summer Walker,New Type (feat. Childish Gambino),-,35,1,,,,
93,down,しゃろう,3:03 PM,81,45,56,,,,
94,down,茉ひる,Blue Star,76,14,33,,,,
95,down,JASMINE,sad to say,79,23,58,,,,
96,down,chilldspot,ネオンを消して,93,36,75,,,,
97,down,Ben E. King,Stand By Me,88,27,147,,,,
98,down,SIRUP,Last Lover,92,6,91,,,,
99,down,MORISAKI WIN,Move out,90,22,7,,,,
100,-,VivaOla,BOLD (feat. reina) [feat. reina],-,98,1,,,,
