Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,4,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,46,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,19,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,5,,,,
5,up,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,26,6,2021-03-14,2,2021-05-09
7,up,SIRUP,LOOP,7,1,95,,,,
8,up,JAY'ED,また君と (feat. Ms.OOJA),8,2,95,,,,
9,up,當山 みれい,願い~あの頃のキミへ~,11,8,95,,,,
10,up,Doja Cat,Say So,10,3,86,100,2020-02-02,6,2020-05-03
11,up,AI,ハピネス,12,1,95,,,,
12,up,SIRUP,Do Well,13,2,95,,,,
13,up,Che'Nelle,Believe,14,1,95,,,,
14,down,Victoria Monét,Coastin’,9,9,4,,,,
15,up,"Earth, Wind & Fire",September,15,5,95,,,,
16,up,LUCKY TAPES,BLUE feat. kojikoji,16,1,56,,,,
17,up,Capella Grey,Gyalis,17,17,9,,,,
18,up,AI,Story,18,5,95,,,,
19,up,SIRUP,Overnight,21,5,27,,,,
20,up,Lloyd,Lay It Down,22,10,11,,,,
21,up,SIRUP,Your Love,23,4,75,,,,
22,down,久保田 利伸,Missing,19,2,46,,,,
23,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),20,20,57,,,,
24,up,Penthouse,…恋に落ちたら,25,2,15,,,,
25,up,sloppy dim,線香花火,26,11,38,,,,
26,up,SIRUP,SWIM,29,12,92,,,,
27,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,8,95,,,,
28,up,當山 みれい,Dear My Boo,33,6,95,,,,
29,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],27,5,6,,,,
30,up,Sirup,Pool,34,3,95,,,,
31,up,LUCKY TAPES,Happiness feat. ハル,31,4,43,,,,
32,up,HIDE春,ぷろぽーず,36,7,61,,,,
33,up,Chris Brown & Young Thug,Go Crazy,35,3,69,98,2020-05-31,13,2020-08-16
34,down,Giveon,HEARTBREAK ANNIVERSARY,28,7,28,37,2021-02-21,8,2021-03-21
35,up,久保田 利伸,LOVE RAIN ~恋の雨~,38,6,46,,,,
36,down,tonun,琥珀色の素肌,30,7,8,,,,
37,up,Chris Brown,Yeah 3X,39,19,95,,,,
38,up,SIRUP,Slow Dance (feat.BIM),49,10,95,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,12,92,,,,
40,up,SIRUP,Rain,48,18,95,,,,
41,down,SZA,Good Days,32,1,36,39,2021-01-03,8,2021-01-10
42,up,Pink Sweat$,At My Worst,43,27,35,70,2021-01-10,70,2021-01-10
43,down,KAHOH,Summer Time (feat. KENYA),42,11,52,,,,
44,down,The Weeknd,Save Your Tears,40,1,42,80,2020-03-22,1,2021-03-21
45,up,sugar soul feat. Kenji,Garden,46,29,95,,,,
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],45,10,82,,,,
47,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),47,30,80,,,,
48,up,當山 みれい,大嫌い feat. さなり,52,39,24,,,,
49,down,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,41,41,7,,,,
50,up,SIRUP,Need You Bad,55,8,75,,,,
51,up,The Weeknd,Can't Feel My Face,60,25,18,,,,
52,up,SIRUP,Synapse,58,18,81,,,,
53,up,dvsn & Ty Dolla $ign,Memories,81,53,2,,,,
54,down,Khalid,Talk,50,6,95,86,2019-10-06,86,2019-10-06
55,up,kiki vivi lily × SUKISHA,Blue in Green,57,24,95,,,,
56,down,TOCCHI,これだけで十分なのに,53,28,95,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,12,90,,,,
58,down,SIRUP,I won't be (Apple Music Home Session),51,10,6,,,,
59,up,TLC,No Scrubs,67,30,88,,,,
60,up,"Earth, Wind & Fire",Let's Groove,83,22,20,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),61,9,79,99,2020-04-12,91,2020-04-19
62,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,72,37,89,,,,
63,up,Alicia Keys,If I Ain't Got You,65,23,91,,,,
64,up,Ne-Yo,Because of You,68,8,64,,,,
65,down,SPiCYSOL,After Tonight,62,14,95,,,,
66,up,AISHA,SHYでもいいよ,74,14,69,,,,
67,down,Aina,Nothing on you,63,24,26,,,,
68,up,Ben E. King,Stand By Me,71,27,83,,,,
69,down,當山 みれい,P.S. 等身大のラブソング,54,22,89,,,,
70,up,"VIGORMAN, Hiplin & GeG",Days Gone By,75,6,19,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),66,16,61,,,,
72,up,Tiara,さよならをキミに... feat. Spontania,78,55,33,,,,
73,up,Friday Night Plans,Plastic Love,76,36,84,,,,
74,-,SIRUP,Keep In Touch (feat. SUMIN),-,6,22,,,,
75,up,青山テルマ,Yours Forever (feat. Aisho Nakajima),87,75,2,,,,
76,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,97,10,87,,,,
77,down,"RIRI, KEIJU, 小袋成彬",Summertime,59,13,73,,,,
78,down,TENDRE,FLOWER,73,37,5,,,,
79,down,Chris Brown,No Guidance (feat. Drake),64,4,95,34,2019-10-06,34,2019-10-06
80,down,Stevie Wonder,I Just Called To Say I Love You,77,54,27,,,,
81,down,tonun,東京cruisin',44,16,4,,,,
82,-,Jungkook,Still with You,-,82,1,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),90,22,64,,,,
84,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),86,4,69,,,,
85,down,Friday Night Plans,HONDA,84,4,83,,,,
86,-,JAY B,B.T.W (feat. Jay Park),-,86,1,,,,
87,-,LEO,愛してる feat. TEE & LANCE(ONE☆DRAFT),-,87,1,,,,
88,down,Khalid & Disclosure,Know Your Worth,82,3,82,66,2020-02-09,39,2020-02-16
89,up,Aaliyah,One in a Million,93,89,2,,,,
90,-,Crush,Mayday (feat. JOY),-,27,8,,,,
91,-,當山 みれい,キミの好きなうた,-,42,42,,,,
92,down,H.E.R.,Damage,69,12,43,,,,
93,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",79,56,53,,,,
94,down,Kan Sano,My Girl,70,38,58,,,,
95,down,WONK,Orange Mug,94,37,38,,,,
96,-,SIRUP,Thinkin about us,-,4,31,,,,
97,-,JAY B,AM PM (feat. Whee In),-,97,1,,,,
98,-,Sirup,Evergreen,-,24,52,,,,
99,up,Summer Walker & Usher,Come Thru,99,1,31,91,2019-11-10,74,2019-12-01
100,-,SIRUP,PLAY (feat. TENDRE),-,30,37,,,,
