Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,50,,,,
2,up,The Weeknd,Take My Breath,2,1,8,,,,
3,up,和田アキ子,YONA YONA DANCE,9,2,4,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Blinding Lights,4,1,96,94,2019-12-01,1,2020-03-01
6,up,"Earth, Wind & Fire",September,13,5,99,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,9,,,,
8,up,Chlöe,Have Mercy,18,8,3,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,30,6,2021-03-14,2,2021-05-09
10,down,SIRUP,LOOP,7,1,99,,,,
11,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,99,,,,
12,down,Doja Cat,Say So,11,3,90,100,2020-02-02,6,2020-05-03
13,down,當山 みれい,願い~あの頃のキミへ~,12,8,99,,,,
14,up,AI,ハピネス,14,1,99,,,,
15,down,TENDRE,ENDLESS (feat. SIRUP),10,10,3,,,,
16,up,Che'Nelle,Believe,16,1,99,,,,
17,up,SIRUP,Do Well,17,2,99,,,,
18,up,Penthouse,Jukebox Driver,64,18,2,,,,
19,up,Victoria Monét,Coastin’,20,9,8,,,,
20,down,LUCKY TAPES,BLUE feat. kojikoji,19,1,60,,,,
21,up,久保田 利伸,Missing,22,2,50,,,,
22,up,"Earth, Wind & Fire",Let's Groove,30,22,24,,,,
23,-,向井太一,Doors,-,12,1,,,,
24,down,向井太一,Celebrate!,15,15,3,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,8,99,,,,
26,down,Lloyd,Lay It Down,23,10,15,,,,
27,up,Capella Grey,Gyalis,32,17,13,,,,
28,up,Chilldspot,未定,71,28,2,,,,
29,down,LeeHi,Red Lipstick (feat. Yoonmirae),21,21,3,,,,
30,down,AI,Story,25,5,99,,,,
31,up,Tems,Found (feat. Brent Faiyaz),59,31,2,,,,
32,down,Penthouse,…恋に落ちたら,29,2,19,,,,
33,up,SIRUP,Your Love,36,4,79,,,,
34,down,久保田 利伸,LOVE RAIN ~恋の雨~,33,6,50,,,,
35,up,LUCKY TAPES,Happiness feat. ハル,40,4,47,,,,
36,down,KAHOH,Summer Time (feat. KENYA),24,11,56,,,,
37,up,chilldspot,ネオンを消して,65,36,2,,,,
38,down,SIRUP,SWIM,28,12,96,,,,
39,down,sloppy dim,線香花火,27,11,42,,,,
40,down,SIRUP,Overnight,31,5,31,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,12,96,,,,
42,down,Sirup,Pool,37,3,99,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,3,73,98,2020-05-31,13,2020-08-16
44,up,sugar soul feat. Kenji,Garden,47,29,99,,,,
45,up,Pink Sweat$,At My Worst,46,27,39,70,2021-01-10,70,2021-01-10
46,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,10,86,,,,
47,down,SIRUP,That's On You (Japanese Remix) [Apple Music Home Session],43,5,10,,,,
48,down,當山 みれい,Dear My Boo,34,6,99,,,,
49,down,Chris Brown,Yeah 3X,48,19,99,,,,
50,up,The Weeknd,Save Your Tears,50,1,46,80,2020-03-22,1,2021-03-21
51,down,SIRUP,Rain,44,18,99,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,53,7,32,37,2021-02-21,8,2021-03-21
53,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,20,61,,,,
54,down,SIRUP,Slow Dance (feat.BIM),49,10,99,,,,
55,down,Khalid,Talk,54,6,99,86,2019-10-06,86,2019-10-06
56,up,TLC,No Scrubs,57,30,92,,,,
57,down,HIDE春,ぷろぽーず,45,7,65,,,,
58,up,Tems,Crazy Tings,74,58,2,,,,
59,up,SIRUP,I won't be (Apple Music Home Session),72,10,10,,,,
60,down,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),51,30,84,,,,
61,up,VivaOla,Love you bad (feat. YonYon),73,61,4,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,12,94,,,,
63,down,kiki vivi lily × SUKISHA,Blue in Green,62,24,99,,,,
64,down,TOCCHI,これだけで十分なのに,52,28,99,,,,
65,up,Friday Night Plans,Plastic Love,69,36,88,,,,
66,down,SIRUP,Synapse,63,18,85,,,,
67,down,SIRUP,Need You Bad,56,8,79,,,,
68,down,Alicia Keys,If I Ain't Got You,58,23,95,,,,
69,up,Ben E. King,Stand By Me,75,27,87,,,,
70,down,Ne-Yo,Because of You,67,8,68,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,54,30,,,,
72,down,tonun,東京cruisin',38,16,8,,,,
73,down,當山 みれい,大嫌い feat. さなり,60,39,28,,,,
74,up,Dijon,Many Times,97,74,2,,,,
75,-,GIVĒON,For Tonight,-,16,1,,,,
76,up,chilldspot,夜の探検,82,31,21,,,,
77,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],68,68,3,,,,
78,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,61,37,93,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),70,9,83,99,2020-04-12,91,2020-04-19
80,-,Brainstory,Vortex,-,80,1,,,,
81,up,TENDRE,FLOWER,81,37,9,,,,
82,-,真之介,音色 (feat. JAY'ED & Lugz&Jera),-,82,1,,,,
83,up,ZIN,On My Shoulder (feat. A.G.O),90,83,2,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,83,2,,,,
85,down,Khalid & Disclosure,Know Your Worth,83,3,85,66,2020-02-09,39,2020-02-16
86,up,Daniel Caesar,Best Part (feat. H.E.R.),100,22,68,,,,
87,down,當山 みれい,P.S. 等身大のラブソング,77,22,93,,,,
88,-,MONBEE & E.R.I,Lemonade (feat. Ry-Lax),-,88,1,,,,
89,up,WONK,Orange Mug,93,37,41,,,,
90,-,Emma Donovan & The Putbacks,Mountains of Wind and Rainbows,-,90,1,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),87,16,65,,,,
92,-,H.E.R.,Damage,-,12,46,,,,
93,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,4,72,,,,
94,-,Esther Phillips,No Headstone On My Grave,-,94,1,,,,
95,up,The Weeknd,Can't Feel My Face,99,25,22,,,,
96,-,SZA,Good Days,-,1,38,39,2021-01-03,8,2021-01-10
97,down,Chris Brown,No Guidance (feat. Drake),76,4,99,34,2019-10-06,34,2019-10-06
98,down,SPiCYSOL,After Tonight,86,14,99,,,,
99,-,Ari Lennox,Pressure,-,95,1,,,,
100,-,Friday Night Plans,HONDA,-,4,85,,,,
