Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,LUCKY TAPES,BLUE feat. kojikoji,2,1,5,,,,
3,up,SIRUP,LOOP,3,1,44,,,,
4,up,Chris Brown & Young Thug,Go Crazy,5,3,18,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,4,3,35,100,2020-02-02,6,2020-05-03
6,up,"Calvin Harris, The Weeknd",Over Now,59,3,2,39,2020-09-06,39,2020-09-06
7,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,4,21,,,,
8,down,JAY'ED,また君と (feat. Ms.OOJA),7,2,44,,,,
9,up,Che'Nelle,Believe,11,1,44,,,,
10,down,SIRUP,Do Well,8,2,44,,,,
11,down,當山 みれい,願い~あの頃のキミへ~,9,8,44,,,,
12,down,SIRUP,Your Love,10,4,24,,,,
13,up,KAHOH,Summer Time (feat. KENYA),33,11,3,,,,
14,down,AI,ハピネス,12,1,44,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),17,9,28,99,2020-04-12,91,2020-04-19
16,up,"Earth, Wind & Fire",September,16,5,44,,,,
17,down,AI,Story,15,5,44,,,,
18,down,Kehlani,Can I (feat. Tory Lanez),14,4,18,79,2020-05-17,79,2020-05-17
19,down,當山 みれい,Dear My Boo,13,6,44,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,8,44,,,,
21,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],22,8,42,,,,
22,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,10,44,,,,
23,down,Sirup,Pool,19,3,44,,,,
24,up,Chris Brown,No Guidance (feat. Drake),26,4,44,34,2019-10-06,34,2019-10-06
25,down,Khalid & Disclosure,Know Your Worth,24,3,31,66,2020-02-09,39,2020-02-16
26,down,SIRUP,SWIM,25,12,41,,,,
27,up,Khalid,Talk,31,6,44,86,2019-10-06,86,2019-10-06
28,down,LEE HI,HOLO,23,10,7,,,,
29,down,"RIRI, KEIJU, 小袋成彬",Summertime,20,13,40,,,,
30,up,Friday Night Plans,HONDA,36,4,40,,,,
31,down,kiki vivi lily × SUKISHA,Blue in Green,29,24,44,,,,
32,down,SPiCYSOL,After Tonight,28,14,44,,,,
33,down,SIRUP,Slow Dance (feat.BIM),30,10,44,,,,
34,up,SIRUP,Rain,34,18,44,,,,
35,down,Chris Brown,Yeah 3X,32,19,44,,,,
36,up,SIRUP,Why Can't,40,3,27,,,,
37,down,SIRUP,Need You Bad,35,8,24,,,,
38,up,SIRUP,Synapse,49,18,31,,,,
39,down,當山 みれい,P.S. 等身大のラブソング,37,22,44,,,,
40,down,sugar soul feat. Kenji,Garden,39,29,44,,,,
41,up,CIMBA,本気じゃない,41,38,34,,,,
42,up,TOCCHI,これだけで十分なのに,44,28,44,,,,
43,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,10,31,,,,
44,up,WONK,Orange Mug,45,22,12,,,,
45,up,AISHA,SHYでもいいよ,48,14,41,,,,
46,up,Friday Night Plans,Plastic Love,53,36,38,,,,
47,up,Ne-Yo,Because of You,57,8,13,,,,
48,up,Alicia Keys,If I Ain't Got You,61,23,44,,,,
49,down,向井太一,僕のままで,38,27,6,,,,
50,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,12,40,,,,
51,up,The Weeknd,In Your Eyes,71,4,25,41,2020-03-22,12,2020-03-29
52,up,SIRUP,HOPELESS ROMANTIC,60,4,15,,,,
53,up,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,56,37,38,,,,
54,down,向井太一,Comin' up,27,12,6,,,,
55,down,SPiCYSOL,The Night Is Still Young feat. Rude-α,50,20,44,,,,
56,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),63,30,29,,,,
57,up,Friday Night Plans,Kiss of Life,69,57,2,,,,
58,down,Ben E. King,Stand By Me,54,27,44,,,,
59,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),55,20,29,,,,
60,up,LUCKY TAPES,Actor,73,26,35,,,,
61,up,LUCKY TAPES,Punch Drunk Love,62,49,24,,,,
62,up,HIDE春,ぷろぽーず,64,7,10,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,12,44,,,,
64,down,春野,Dance At The Moonlight (feat. kojikoji),42,42,4,,,,
65,down,鈴木 雅之,Motivation,47,37,11,,,,
66,down,SIRUP,Online feat.ROMderful,46,5,7,,,,
67,down,SIRUP,Last Lover,65,6,40,,,,
68,down,TLC,No Scrubs,66,30,37,,,,
69,down,SIRUP,Maybe,68,22,44,,,,
70,up,TENDRE,JOKE,92,30,2,,,,
71,down,John Legend,All of Me,67,47,33,,,,
72,-,Naz,I'll go to the moon,-,72,1,,,,
73,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,1,48,2020-09-13,48,2020-09-13
74,down,GOODMOODGOKU,Chill,52,52,3,,,,
75,up,LUCKY TAPES,Lonely Lonely (feat. Chara),82,25,24,,,,
76,down,Sirup,Evergreen,58,24,44,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),89,22,37,,,,
78,up,JASMINE,sad to say,100,23,33,,,,
79,down,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",72,56,34,,,,
80,up,CIMBA,答えのないLOVE (feat. t-Ace),84,66,28,,,,
81,-,Bryson Tiller,Inhale,-,71,1,,,,
82,down,VivaOla,Even After All,76,21,12,,,,
83,down,lo-key design,CAREFREE (feat. kojikoji),78,28,43,,,,
84,up,Tiara,さよならをキミに... feat. Spontania,85,55,18,,,,
85,-,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,-,81,1,,,,
86,down,Tiwa Savage & Sam Smith,Temptation,75,75,2,,,,
87,up,Kan Sano,My Girl,91,38,25,,,,
88,down,向井太一,Just Friends,79,63,5,,,,
89,-,春野,Kidding Me,-,88,2,,,,
90,-,UMI,Introspection,-,41,5,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,44,18,,,,
92,-,Opus Inn,Alone,-,72,3,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,22,11,,,,
94,-,柊人,Be You (feat. Emoh Les),-,48,3,,,,
95,down,向井太一,Ooh Baby,80,66,5,,,,
96,up,lo-key design,Cruise (Remix) [feat. ZIW],96,64,8,,,,
97,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,97,1,,,,
98,-,當山 みれい,キミの好きなうた,-,42,25,,,,
99,-,SPiCYSOL,Traffic Jam,-,28,19,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,17,57,2020-03-08,13,2020-05-10
