Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,159,,,,
2,up,XG,SHOOTING STAR,3,1,40,,,,
3,down,XG,TGIF,2,1,13,,,,
4,up,Soala,すれ違い,4,2,14,,,,
5,up,JAY'ED,また君と (feat. Ms.OOJA),5,2,208,,,,
6,up,JAY'ED,最後の優しさ,6,2,74,,,,
7,up,XG,LEFT RIGHT,7,2,40,,,,
8,up,K.E.I,Vacation,13,2,4,,,,
9,up,AI,ハピネス,10,1,208,,,,
10,down,Yo-Sea,Without you,9,7,83,,,,
11,down,Yo-Sea,Moonlight,8,4,13,,,,
12,up,The Weeknd,Blinding Lights,12,1,205,94,2019-12-01,1,2020-03-01
13,down,SEVENTEEN,_WORLD,11,1,67,,,,
14,up,KOTA,Die (feat. Kzhi),16,1,66,,,,
15,up,"Earth, Wind & Fire",September,15,5,208,,,,
16,up,SZA,Snooze,17,5,47,,,,
17,down,Che'Nelle,Believe,14,1,208,,,,
18,up,SZA,Kill Bill,18,1,47,,,,
19,up,久保田 利伸,Missing,19,2,159,,,,
20,up,當山 みれい,願い~あの頃のキミへ~,20,8,208,,,,
21,up,Soala,イエナイ,22,16,51,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,139,6,2021-03-14,2,2021-05-09
23,up,Soala,Prolog,23,8,31,,,,
24,up,CHUU,Howl,79,24,2,,,,
25,up,SIRUP,LOOP,26,15,91,,,,
26,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),24,18,7,,,,
27,up,Ccn,LONELY,28,27,2,,,,
28,up,KAHOH & Yo-Sea,Rendezvous,29,24,125,,,,
29,up,Yo-Sea,Nana (feat. Daichi Yamamoto),36,6,47,,,,
30,down,The Weeknd & Ariana Grande,Die For You (Remix),27,4,36,,,,
31,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,10,195,,,,
32,up,當山 みれい,Dear My Boo,32,6,208,,,,
33,down,Yo-Sea,Flower,31,12,9,,,,
34,up,AISHA,SHYでもいいよ,50,14,111,,,,
35,down,SIRUP,LOOP,33,1,208,,,,
36,down,Doja Cat,Say So,34,3,199,100,2020-02-02,6,2020-05-03
37,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),40,15,38,,,,
38,down,sugar soul feat. Kenji,Garden,37,29,208,,,,
39,down,楓,Just the Two of Us (Cover),25,25,3,,,,
40,down,Ne-Yo,Because of You,38,8,175,,,,
41,up,Khalid,Talk,41,6,207,86,2019-10-06,86,2019-10-06
42,up,久保田 利伸,LOVE RAIN ~恋の雨~,42,6,159,,,,
43,up,TLC,No Scrubs,44,30,198,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,12,135,,,,
45,down,Yo-Sea,Actor,39,11,10,,,,
46,down,林 和希,Wow,43,10,24,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),47,12,202,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,193,,,,
49,down,The Weeknd,Die For You,45,7,72,,,,
50,up,Chris Brown,Yeah 3X,51,19,208,,,,
51,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,1,132,76,2021-04-25,2,2021-05-02
52,down,Yo-Sea,Inori (feat. C.O.S.A.),49,14,9,,,,
53,down,Soala,Darling (feat. maho),52,17,28,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,8,208,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,1,104,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),55,7,82,,,,
57,up,Soala,言い訳,57,34,21,,,,
58,up,EMI MARIA,Nobody Like You,82,31,15,,,,
59,down,SIRUP,umi tsuki (feat. iri),35,10,10,,,,
60,up,Alicia Keys,If I Ain't Got You,68,23,204,,,,
61,down,Soala,Still love,56,41,8,,,,
62,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),61,4,173,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),62,12,205,,,,
64,up,john,春嵐,72,37,90,,,,
65,down,"Earth, Wind & Fire",Let's Groove,64,22,133,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),66,9,129,99,2020-04-12,91,2020-04-19
67,down,當山 みれい,P.S. 等身大のラブソング,60,22,189,,,,
68,-,"SIRUP, The Crane & whoosh",UMAMI,-,27,1,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),63,22,143,,,,
70,up,SIRUP,Do Well,83,2,208,,,,
71,down,AI,ママへ,65,46,84,,,,
72,up,Penthouse,…恋に落ちたら,81,2,128,,,,
73,down,當山 みれい,大嫌い feat. さなり,71,39,105,,,,
74,up,Chris Brown,No Guidance (feat. Drake),77,4,200,34,2019-10-06,34,2019-10-06
75,down,"Usher, 21 Savage & Summer Walker",Good Good,70,24,6,,,,
76,down,3House,Drippin,69,22,48,,,,
77,down,茉ひる,Blue Star,75,14,51,,,,
78,up,Chris Brown & Young Thug,Go Crazy,80,3,181,98,2020-05-31,13,2020-08-16
79,down,SZA,Kill Bill (feat. Doja Cat),73,18,29,,,,
80,down,Yo-Sea,Waiting,74,27,9,,,,
81,down,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,78,37,202,,,,
82,up,Chris Brown,Under the Influence,98,6,64,,,,
83,up,Ben E. King,Stand By Me,85,27,168,,,,
84,-,Penthouse,アイデンティファイ,-,26,1,,,,
85,up,Doechii,What It Is (Solo Version),96,22,18,,,,
86,up,YU-A,誓い 童子-T feat.YU-A,93,71,50,,,,
87,down,Giveon,HEARTBREAK ANNIVERSARY,76,7,88,37,2021-02-21,8,2021-03-21
88,-,浜野はるき,中洲ロンリーナイト,-,35,33,,,,
89,down,SZA,Good Days,88,1,97,39,2021-01-03,8,2021-01-10
90,-,向井太一,Possible,-,90,1,,,,
91,up,SIRUP,SWIM,100,12,183,,,,
92,down,Soala,lonely,91,56,11,,,,
93,-,The Weeknd,Starboy (feat. Daft Punk),-,16,147,,,,
94,down,The Weeknd,Can't Feel My Face,92,25,55,,,,
95,-,Rihanna,Disturbia,-,38,17,,,,
96,-,SIRUP,Last Lover,-,6,107,,,,
97,down,シェネル,アイシテル,90,48,4,,,,
98,down,Rihanna,Don't Stop the Music,86,20,53,,,,
99,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,164,,,,
100,-,The Weeknd,Save Your Tears,-,1,109,80,2020-03-22,1,2021-03-21
