Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,139,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,139,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,139,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,1,139,,,,
5,down,Polo Montañez,Un Monton De Estrellas,4,3,138,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,139,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,10,5,138,,,,
8,down,Kinky,Después del After,7,6,138,,,,
9,up,El Matador,La Luna Y El Toro,9,4,134,,,,
10,up,Kinky,Intoxícame,12,9,138,,,,
11,up,Rodrigo y Gabriela,Diablo Rojo,16,10,136,,,,
12,up,Manu Chao,Clandestino,13,10,138,,,,
13,up,Los Bunkers,Bailando Solo,26,11,138,,,,
14,up,Sigur Rós,Hoppípolla,17,13,139,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,5,10,,,,
16,up,Rodrigo y Gabriela,Tamacun,20,13,137,,,,
17,down,Mercedes Sosa,Gracias A La Vida,8,8,103,,,,
18,up,Rodrigo y Gabriela,Hanuman,21,14,136,,,,
19,up,Deva Premal,Gayatri Mantra,22,14,137,,,,
20,up,Lila Downs,La Patria Madrina (feat. Juanes),23,6,132,,,,
21,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),11,6,103,,,,
22,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,7,138,,,,
23,up,Rupee,Tempted to Touch,27,7,121,,,,
24,up,El Chapo De Sinaloa,Para Que Regreses,24,16,138,,,,
25,up,Manu Chao,Bongo Bong,28,18,138,,,,
26,up,Pesado,Ojalá Que Te Mueras,29,8,135,,,,
27,up,Demis Roussos,Forever and Ever,33,19,138,,,,
28,up,Mecano,Una Rosa Es una Rosa,36,20,63,,,,
29,down,Mercedes Sosa,Todo Cambia,15,12,103,,,,
30,up,Rodrigo y Gabriela,Orion,34,24,137,,,,
31,up,Rodrigo y Gabriela,Stairway to Heaven,35,26,137,,,,
32,up,Cirque du Soleil,Alegria,37,10,130,,,,
33,down,Ottmar Liebert,Barcelona Nights,25,14,139,,,,
34,up,Alberto Barros,La Rebelión,38,18,138,,,,
35,up,Manu Chao,Clandestino,39,19,138,,,,
36,down,Palito Ortega,prometimos No Llorar,32,26,13,,,,
37,up,Lindsey Stirling,We Found Love,40,26,135,,,,
38,up,Deva Premal,Om Namo Bhagavate,47,23,137,,,,
39,up,Alberto Barros,Sobredosis,43,27,138,,,,
40,up,Snatam Kaur,Mother's Blessing,42,10,121,,,,
41,up,Rodrigo y Gabriela,Ixtapa,44,29,137,,,,
42,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],52,1,42,,,,
43,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),31,24,103,,,,
44,up,Rodrigo y Gabriela,Juan Loco,48,34,137,,,,
45,up,Manu Chao,Me Llaman Calle,45,23,133,,,,
46,up,Alberto Barros,Por Retenerte,66,30,138,,,,
47,up,Manu Chao,Welcome to Tijuana,60,31,138,,,,
48,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,49,29,138,,,,
49,up,Rodrigo y Gabriela,Vikingman,50,35,137,,,,
50,up,Lila Downs,La Farsante (feat. Juan Gabriel),51,12,135,,,,
51,up,Manu Chao,Desaparecido,54,35,138,,,,
52,up,Jimmy Fontana,Il Mondo,56,13,124,,,,
53,up,Deva Premal,Om Tare Tuttare,55,36,137,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,131,,,,
55,up,Charles Aznavour,Venecia sin ti,62,16,102,,,,
56,up,Rafael Perez,El Coleo De Hoy,57,15,139,,,,
57,up,Rodrigo y Gabriela,Satori,58,47,137,,,,
58,up,Kinky,Negro día (feat. Mala Rodríguez),59,39,138,,,,
59,down,Palito Ortega,Por Muchas Razones Te Quiero,41,34,13,,,,
60,up,Grupo Santa Esmeralda,Lo Quiero a Morir,63,20,132,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,42,138,,,,
62,down,Mercedes Sosa,La Maza,53,40,103,,,,
63,up,Secret Garden,Song from a Secret Garden,67,48,135,,,,
64,up,Secret Garden,Nocturne,64,45,138,,,,
65,down,Rodrigo y Gabriela,PPA,61,49,137,,,,
66,up,Mercedes Sosa,"Duerme, Negrito",68,48,103,,,,
67,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,69,47,137,,,,
68,up,Manu Chao,Je ne t'aime plus,70,44,136,,,,
69,-,Palito Ortega,Corazon contento,-,60,10,,,,
70,down,Lila Downs,Balas y Chocolate,30,8,137,,,,
71,-,Manzanita y su Conjunto,Mi Pueblito,-,71,1,,,,
72,-,Los Amigos Invisibles,Playa Azul,-,45,128,,,,
73,-,Demis Roussos,Goodbye My Love Goodbye,-,49,133,,,,
74,down,Tlen Huicani & Lino Chávez,La Bruja,46,5,128,,,,
75,-,Cesária Évora,Besame Mucho,-,47,131,,,,
76,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,46,122,,,,
77,-,Mirabai Ceiba,Que el Eterno Sol,-,52,115,,,,
