Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,71,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,71,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,71,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,71,,,,
5,up,Manu Chao,Me Gustas Tu,5,3,71,,,,
6,up,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,71,,,,
7,up,Polo Montañez,Un Monton De Estrellas,12,3,71,,,,
8,down,Kinky,Después del After,7,6,71,,,,
9,up,El Matador,La Luna Y El Toro,9,4,69,,,,
10,up,Kinky,Intoxícame,11,9,71,,,,
11,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,71,,,,
12,up,Rodrigo y Gabriela,Diablo Rojo,15,10,70,,,,
13,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),10,6,36,,,,
14,up,Los Bunkers,Bailando Solo,17,11,71,,,,
15,up,Manu Chao,Clandestino,28,10,71,,,,
16,up,Sigur Rós,Hoppípolla,21,13,71,,,,
17,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,71,,,,
18,up,Rodrigo y Gabriela,Tamacun,18,13,70,,,,
19,down,Mercedes Sosa,Gracias A La Vida,8,8,36,,,,
20,down,Deva Premal,Gayatri Mantra,19,14,71,,,,
21,up,Rodrigo y Gabriela,Hanuman,22,14,70,,,,
22,down,Lila Downs,La Patria Madrina (feat. Juanes),20,6,66,,,,
23,up,El Chapo De Sinaloa,Para Que Regreses,23,16,71,,,,
24,up,Demis Roussos,Forever and Ever,27,19,71,,,,
25,down,Pesado,Ojalá Que Te Mueras,24,8,70,,,,
26,up,Lila Downs,Balas y Chocolate,29,8,70,,,,
27,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),30,24,36,,,,
28,up,Rodrigo y Gabriela,Orion,32,24,70,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,33,26,70,,,,
30,up,Cirque du Soleil,Alegria,35,10,69,,,,
31,up,Deva Premal,Om Namo Bhagavate,34,23,71,,,,
32,down,Mercedes Sosa,Todo Cambia,14,12,36,,,,
33,up,Manu Chao,Clandestino,36,19,71,,,,
34,up,Alberto Barros,La Rebelión,37,18,71,,,,
35,up,Clara Sanabras,Nada Igual,39,28,71,,,,
36,up,Alberto Barros,Sobredosis,38,27,71,,,,
37,up,Manu Chao,Bongo Bong,42,18,71,,,,
38,up,Snatam Kaur,Mother's Blessing,94,10,63,,,,
39,up,Rodrigo y Gabriela,Ixtapa,40,29,70,,,,
40,up,Rodrigo y Gabriela,Juan Loco,41,34,70,,,,
41,up,Ottmar Liebert,Barcelona Nights,62,14,71,,,,
42,up,Rodrigo y Gabriela,Vikingman,43,35,70,,,,
43,up,Tlen Huicani & Lino Chávez,La Bruja,47,5,66,,,,
44,up,Manu Chao,Welcome to Tijuana,45,31,71,,,,
45,down,Lila Downs,La Farsante (feat. Juan Gabriel),44,12,67,,,,
46,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,46,29,71,,,,
47,up,Lila Downs,Urge,50,12,63,,,,
48,up,Deva Premal,Om Tare Tuttare,49,36,71,,,,
49,up,Jimmy Fontana,Il Mondo,54,13,65,,,,
50,up,Rafael Perez,El Coleo De Hoy,53,15,71,,,,
51,up,Rodrigo y Gabriela,Satori,55,47,70,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),56,39,71,,,,
53,-,Boogat,Las Miradas No Mienten,-,53,1,,,,
54,-,Tesher,Jalebi Baby,-,54,1,,,,
55,up,Rodrigo y Gabriela,PPA,59,49,70,,,,
56,up,Charles Aznavour,Venecia sin ti,57,16,42,,,,
57,up,Grupo Santa Esmeralda,Lo Quiero a Morir,60,20,65,,,,
58,down,Manu Chao,Me Llaman Calle,31,23,69,,,,
59,down,Mercedes Sosa,La Maza,48,40,36,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,42,71,,,,
61,up,Alberto Barros,Por Retenerte,61,30,71,,,,
62,up,Lindsey Stirling,We Found Love,66,26,69,,,,
63,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,68,47,70,,,,
64,up,Los Amigos Invisibles,Playa Azul,69,45,68,,,,
65,up,Manu Chao,Je ne t'aime plus,70,44,70,,,,
66,up,Manu Chao,Desaparecido,88,35,71,,,,
67,up,Demis Roussos,Goodbye My Love Goodbye,72,49,69,,,,
68,up,Cesária Évora,Besame Mucho,71,47,70,,,,
69,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),76,23,59,,,,
70,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),74,46,70,,,,
71,up,Mirabai Ceiba,Que el Eterno Sol,75,52,65,,,,
72,down,Secret Garden,Nocturne,63,45,71,,,,
73,up,Lila Downs,Son de Difuntos,78,50,66,,,,
74,up,Lisa Gerrard,Now We Are Free,80,53,61,,,,
75,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,52,,,,
76,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,43,29,,,,
77,up,Pesado,A Chillar a Otra Parte,82,52,68,,,,
78,up,Manu Chao,Welcome to Tijuana,83,54,68,,,,
79,up,Johnny Clegg & Savuka,Dela,81,63,56,,,,
80,down,Secret Garden,Song from a Secret Garden,73,48,70,,,,
81,up,Manu Chao,Clandestino,84,58,68,,,,
82,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],86,57,62,,,,
83,down,Mercedes Sosa,"Duerme, Negrito",67,48,36,,,,
84,up,Paulina Rubio,Siempre Tuya Desde la Raiz,90,64,54,,,,
85,up,Alberto Barros,La Palomita,91,66,55,,,,
86,up,Daniel Luna,El Besito Cachicurris,89,60,66,,,,
87,-,"Luis ""Luca"" Ortega",Cerrar Con Bracho de Oro (feat. El David Aguilar),-,87,1,,,,
88,-,Boogat,Piel de Cocodrilo,-,88,1,,,,
89,-,Boogat,Duele-Le-Le-Le,-,89,1,,,,
90,down,Mercedes Sosa,Como La Cigarra (En Directo),87,74,28,,,,
91,up,Demis Roussos,My Reason,92,64,60,,,,
92,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,85,59,65,,,,
93,up,Ottmar Liebert,Santa Fe,96,67,51,,,,
94,up,Alberto Barros,"Oiga, Miré, Vea",98,71,50,,,,
95,up,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),97,73,34,,,,
96,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,95,61,38,,,,
97,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,93,65,60,,,,
98,up,Deva Premal,Hari Om Shiva Om,99,69,56,,,,
99,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,83,13,,,,
100,up,Valeria,A Fuego Lento,100,76,41,,,,
