Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,45,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,45,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,45,,,,
4,up,Polo Montañez,Un Monton De Estrellas,4,3,45,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,45,,,,
6,down,Manu Chao,Me Gustas Tu,3,3,45,,,,
7,up,El Matador,La Luna Y El Toro,9,4,43,,,,
8,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,45,,,,
9,down,Kinky,Después del After,8,6,45,,,,
10,up,Mercedes Sosa,Gracias A La Vida,15,8,10,,,,
11,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),19,6,10,,,,
12,down,Kinky,Intoxícame,10,9,45,,,,
13,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,11,4,45,,,,
14,up,Mercedes Sosa,Todo Cambia,26,12,10,,,,
15,up,Rihanna,Unfaithful,24,13,2,,,,
16,up,Sigur Rós,Hoppípolla,18,13,45,,,,
17,up,Los Bunkers,Bailando Solo,17,11,45,,,,
18,up,Rihanna,S.O.S. (Edited Version),34,17,2,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),16,7,45,,,,
20,up,Deva Premal,Gayatri Mantra,30,14,45,,,,
21,down,Ottmar Liebert,Barcelona Nights,20,14,45,,,,
22,down,Rodrigo y Gabriela,Hanuman,21,14,44,,,,
23,down,Rodrigo y Gabriela,Diablo Rojo,13,10,44,,,,
24,down,Lila Downs,La Patria Madrina (feat. Juanes),22,6,40,,,,
25,up,El Chapo De Sinaloa,Para Que Regreses,25,16,45,,,,
26,up,Manu Chao,Clandestino,74,10,45,,,,
27,up,Demis Roussos,Forever and Ever,31,19,45,,,,
28,down,Pesado,Ojalá Que Te Mueras,27,8,44,,,,
29,up,Lila Downs,Balas y Chocolate,33,8,44,,,,
30,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),48,24,10,,,,
31,up,Manu Chao,Me Llaman Calle,67,23,43,,,,
32,up,Alberto Barros,Sobredosis,43,27,45,,,,
33,up,Manu Chao,Clandestino,46,19,45,,,,
34,up,Rodrigo y Gabriela,Tamacun,80,13,44,,,,
35,up,Lindsey Stirling,We Found Love,47,26,43,,,,
36,up,Clara Sanabras,Nada Igual,49,28,45,,,,
37,up,Rodrigo y Gabriela,Orion,37,24,44,,,,
38,up,Rodrigo y Gabriela,Stairway to Heaven,38,26,44,,,,
39,up,Deva Premal,Om Namo Bhagavate,41,23,45,,,,
40,up,Manu Chao,Bongo Bong,83,18,45,,,,
41,up,Alberto Barros,La Rebelión,70,18,45,,,,
42,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,55,29,45,,,,
43,up,Lila Downs,La Farsante (feat. Juan Gabriel),73,12,42,,,,
44,up,Alberto Barros,Por Retenerte,63,30,45,,,,
45,up,Lila Downs,Urge,81,12,40,,,,
46,up,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],58,38,33,,,,
47,up,Rodrigo y Gabriela,Ixtapa,51,29,44,,,,
48,up,Mercedes Sosa,La Maza,59,40,10,,,,
49,up,Deva Premal,Om Tare Tuttare,60,36,45,,,,
50,up,Rafael Perez,El Coleo De Hoy,62,15,45,,,,
51,up,Rodrigo y Gabriela,Juan Loco,53,34,44,,,,
52,up,Kinky,Negro día (feat. Mala Rodríguez),66,39,45,,,,
53,up,Rodrigo y Gabriela,Vikingman,56,35,44,,,,
54,up,Manu Chao,Desaparecido,61,35,45,,,,
55,up,Charles Aznavour,Venecia sin ti,68,16,20,,,,
56,up,Rodrigo y Gabriela,Satori,65,47,44,,,,
57,up,Grupo Santa Esmeralda,Lo Quiero a Morir,71,20,41,,,,
58,up,Rodrigo y Gabriela,PPA,69,49,44,,,,
59,up,Mercedes Sosa,"Duerme, Negrito",77,48,10,,,,
60,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,42,45,,,,
61,down,Manu Chao,Welcome to Tijuana,54,31,45,,,,
62,up,Secret Garden,Song from a Secret Garden,99,48,45,,,,
63,up,Los Amigos Invisibles,Playa Azul,86,45,43,,,,
64,up,Rupee,Tempted to Touch,82,7,36,,,,
65,up,Manu Chao,Je ne t'aime plus,88,44,45,,,,
66,up,Demis Roussos,Goodbye My Love Goodbye,84,49,45,,,,
67,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),90,46,45,,,,
68,up,Secret Garden,Nocturne,76,45,45,,,,
69,up,Lisa Gerrard,Now We Are Free,98,53,38,,,,
70,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),87,23,40,,,,
71,-,Marcos Valle,Crickets Sing For Anamaria,-,71,1,,,,
72,-,Eugenia León,Balada para un Loco (feat. Trío Mirando al Sur),-,72,1,,,,
73,-,Eugenia León,Qué Me Van a Hablar de Amor (feat. Trío Mirando al Sur),-,73,1,,,,
74,down,Alain Delon & Dalida,Parole parole,12,12,2,,,,
75,-,Emre Altuğ,Gidecek Yerim Mi Var,-,75,1,,,,
76,down,Estrella Morente,Calle del aire,14,14,2,,,,
77,up,Mirabai Ceiba,Que el Eterno Sol,91,52,40,,,,
78,up,Cesária Évora,Besame Mucho,85,47,45,,,,
79,down,Estrella Morente,Tangos del chavico,23,23,2,,,,
80,down,Mars Lasar,Tara,28,28,2,,,,
81,down,Coro de la Catedral de San Jorge,Tropario De La Resurrección En Tono 3,32,32,2,,,,
82,down,"La Dinastia de Tuzantla, Mich.",El Campesino y el Sol,35,35,2,,,,
83,down,Eva Ayllón & Jean Pierre Magnet,José Antonio,36,36,2,,,,
84,down,Julie Freundt,Zeño Manue,39,39,2,,,,
85,down,Cirque du Soleil,Alegria,40,10,44,,,,
86,down,Julie Freundt,Callecita Encendida,42,42,2,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,43,6,,,,
88,down,Eduardo Paniagua,CSM 28 El Cerco de Constantinopla,44,44,2,,,,
89,down,Giannis Haroulis,Ela Pare Me (Radio Mix),45,45,2,,,,
90,down,Ziyang,Happy Birthday To You,50,50,2,,,,
91,down,"Accademia Bizantina, Mauro Valli & Ottavio Dantone",Concerto No. 1 In F Minor: I. Grave (Scarlatti),52,52,2,,,,
92,up,Lila Downs,Son de Difuntos,92,50,44,,,,
93,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,78,47,45,,,,
94,down,Pesado,A Chillar a Otra Parte,93,52,44,,,,
95,down,Manu Chao,Welcome to Tijuana,94,54,45,,,,
96,down,Libres Y Lokos,San Nicolás Deluxe,95,57,34,,,,
97,down,Tlen Huicani & Lino Chávez,La Bruja,57,5,42,,,,
98,down,Jimmy Fontana,Il Mondo,64,13,42,,,,
99,up,Manu Chao,Clandestino,100,58,45,,,,
100,-,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,-,59,43,,,,
