Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,215,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,206,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,215,,,,
4,up,El Matador,La Luna Y El Toro,4,4,198,,,,
5,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,5,4,204,,,,
6,up,Lila Downs,La Patria Madrina (feat. Juanes),6,6,208,,,,
7,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,215,,,,
8,down,Rupee,Tempted to Touch,7,7,192,,,,
9,down,Pesado,Ojalá Que Te Mueras,8,8,206,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],21,5,80,,,,
11,down,Manu Chao,Me Gustas Tu,9,3,215,,,,
12,down,Lila Downs,Balas y Chocolate,10,8,212,,,,
13,up,Cirque du Soleil,Alegria,13,10,202,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,58,,,,
15,down,Snatam Kaur,Mother's Blessing,14,10,194,,,,
16,down,Polo Montañez,Un Monton De Estrellas,15,3,207,,,,
17,down,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,210,,,,
18,up,Lila Downs,Urge,24,12,190,,,,
19,up,Jimmy Fontana,Il Mondo,25,13,186,,,,
20,down,Tlen Huicani & Lino Chávez,La Bruja,17,5,199,,,,
21,down,Sigur Rós,Hoppípolla,19,13,210,,,,
22,down,Charles Aznavour,Venecia sin ti,18,16,173,,,,
23,down,Rafael Perez,El Coleo De Hoy,20,15,215,,,,
24,-,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,-,24,1,,,,
25,-,Shamanic Drumming World,Sonidos de Flauta y Tambores,-,25,1,,,,
26,-,Great Sirtaki Orchestra & Florides,Sirtaki,-,26,1,,,,
