Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,1,31,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,31,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,31,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,31,,,,
5,up,Manu Chao,Me Gustas Tu,6,3,31,,,,
6,down,Polo Montañez,Un Monton De Estrellas,4,3,31,,,,
7,up,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,31,,,,
8,up,El Matador,La Luna Y El Toro,10,4,29,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,9,31,,,,
10,up,Manu Chao,Clandestino,12,10,31,,,,
11,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),8,7,31,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,4,31,,,,
13,up,Los Bunkers,Bailando Solo,15,11,31,,,,
14,up,Rodrigo y Gabriela,Hanuman,34,14,30,,,,
15,down,Kinky,Después del After,11,6,31,,,,
16,up,Lila Downs,La Patria Madrina (feat. Juanes),17,6,27,,,,
17,up,El Chapo De Sinaloa,Para Que Regreses,20,16,31,,,,
18,up,Sigur Rós,Hoppípolla,29,13,31,,,,
19,up,Manu Chao,Bongo Bong,23,18,31,,,,
20,up,Pesado,Ojalá Que Te Mueras,22,8,30,,,,
21,up,Demis Roussos,Forever and Ever,24,19,31,,,,
22,down,Kinky,Intoxícame,16,9,31,,,,
23,up,Manu Chao,Clandestino,25,19,31,,,,
24,up,Lila Downs,Balas y Chocolate,26,8,30,,,,
25,down,Ottmar Liebert,Barcelona Nights,19,14,31,,,,
26,up,Cirque du Soleil,Alegria,27,10,30,,,,
27,up,Deva Premal,Om Namo Bhagavate,30,23,31,,,,
28,up,Alberto Barros,La Rebelión,32,18,31,,,,
29,down,Alberto Barros,Sobredosis,28,27,31,,,,
30,up,Alberto Barros,Por Retenerte,37,30,31,,,,
31,up,Manu Chao,Me Llaman Calle,39,23,31,,,,
32,up,Clara Sanabras,Nada Igual,36,28,31,,,,
33,up,Snatam Kaur,Mother's Blessing,38,10,28,,,,
34,down,Deva Premal,Gayatri Mantra,18,14,31,,,,
35,up,Lila Downs,La Farsante (feat. Juan Gabriel),41,12,31,,,,
36,up,Deva Premal,Om Tare Tuttare,44,36,31,,,,
37,down,Lindsey Stirling,We Found Love,35,26,29,,,,
38,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,42,29,31,,,,
39,up,Manu Chao,Welcome to Tijuana,40,31,31,,,,
40,up,Manu Chao,Desaparecido,48,35,31,,,,
41,up,Rafael Perez,El Coleo De Hoy,47,15,31,,,,
42,up,Jimmy Fontana,Il Mondo,43,13,28,,,,
43,up,Grupo Santa Esmeralda,Lo Quiero a Morir,50,20,27,,,,
44,down,Rupee,Tempted to Touch,21,7,23,,,,
45,up,Charles Aznavour,Venecia sin ti,49,16,10,,,,
46,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,51,42,31,,,,
47,up,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,47,31,,,,
48,up,Cesária Évora,Besame Mucho,54,47,31,,,,
49,up,Demis Roussos,Goodbye My Love Goodbye,55,49,31,,,,
50,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),56,46,31,,,,
51,down,Rodrigo y Gabriela,Diablo Rojo,31,10,30,,,,
52,up,Manu Chao,Je ne t'aime plus,53,44,31,,,,
53,down,Rodrigo y Gabriela,Stairway to Heaven,46,26,30,,,,
54,up,Lila Downs,Son de Difuntos,59,50,30,,,,
55,down,Rodrigo y Gabriela,Tamacun,33,13,30,,,,
56,-,Pesado,A Chillar a Otra Parte,-,52,30,,,,
57,up,Manu Chao,Welcome to Tijuana,62,54,31,,,,
58,up,Bebel Gilberto,Samba da Bencao,73,55,31,,,,
59,up,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,75,59,30,,,,
60,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],70,57,31,,,,
61,up,Manu Chao,Clandestino,66,58,31,,,,
62,up,Daniel Luna,El Besito Cachicurris,68,60,31,,,,
63,up,Kinky,Negro día (feat. Mala Rodríguez),72,39,31,,,,
64,up,Demis Roussos,My Reason,78,64,31,,,,
65,up,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,93,61,22,,,,
66,up,Rodrigo y Gabriela & C.U.B.A.,Hanuman,79,65,30,,,,
67,down,Rodrigo y Gabriela,Juan Loco,65,34,30,,,,
68,up,Rodrigo y Gabriela,Vikingman,69,35,30,,,,
69,down,Secret Garden,Nocturne,63,45,31,,,,
70,down,Rodrigo y Gabriela,Orion,45,24,30,,,,
71,up,Diego El Cigala & La Sonora Santanera,Perfidia,82,71,2,,,,
72,down,Secret Garden,Song from a Secret Garden,67,48,31,,,,
73,down,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],64,38,21,,,,
74,down,Rodrigo y Gabriela,Ixtapa,61,29,30,,,,
75,down,Rodrigo y Gabriela,Satori,74,47,30,,,,
76,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,30,,,,
77,-,Burak Demir,Yeditepe Moonlight,-,77,1,,,,
78,-,Diego El Cigala,Si Tú Me Dices Ven,-,78,1,,,,
79,down,Rodrigo y Gabriela,PPA,76,49,30,,,,
80,up,Tarkan,Dudu,91,70,28,,,,
81,up,Deva Premal,Hari Om Shiva Om,92,69,29,,,,
82,-,Spirit Inside & Meditacion,Calmante,-,82,1,,,,
83,up,Alberto Barros,"Oiga, Miré, Vea",94,71,28,,,,
84,up,Rodrigo y Gabriela & C.U.B.A.,Ixtapa,95,83,24,,,,
85,down,Libres Y Lokos,San Nicolás Deluxe,77,57,22,,,,
86,-,Johnny Clegg & Savuka,Dela,-,63,27,,,,
87,-,Alberto Barros,La Palomita,-,66,25,,,,
88,down,Los Amigos Invisibles,Playa Azul,52,45,30,,,,
89,up,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),96,73,17,,,,
90,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),57,23,28,,,,
91,down,Lisa Gerrard,Now We Are Free,60,53,29,,,,
92,down,Valeria,A Fuego Lento,90,76,22,,,,
93,down,Ottmar Liebert,Santa Fe,89,67,22,,,,
94,down,Paulina Rubio,Siempre Tuya Desde la Raiz,71,64,27,,,,
95,-,Zenet,Soñar Contigo,-,74,24,,,,
96,up,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),99,71,17,,,,
97,up,Leandro Ríos,Señores Soy de Tigres (feat. Jair Alcalá),97,77,12,,,,
98,-,Deva Premal,Teyata,-,98,1,,,,
99,down,Deep Forest,Sweet Lullaby,98,72,11,,,,
100,up,Deva Premal,Om Ram Ramaya,100,77,14,,,,
