Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,183,,,,
2,up,Rema,Calm Down,2,1,37,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,183,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,183,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,5,52,,,,
6,up,Lila Downs,La Patria Madrina (feat. Juanes),6,6,176,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,4,173,,,,
8,down,Rupee,Tempted to Touch,7,7,163,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,26,,,,
10,down,Lila Downs,Balas y Chocolate,8,8,181,,,,
11,down,Manu Chao,Me Gustas Tu,10,3,183,,,,
12,up,Pesado,Ojalá Que Te Mueras,17,8,177,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,86,,,,
14,down,Polo Montañez,Un Monton De Estrellas,12,3,177,,,,
15,down,Lila Downs,La Farsante (feat. Juan Gabriel),14,12,179,,,,
16,down,Lila Downs,Urge,15,12,162,,,,
17,down,Tlen Huicani & Lino Chávez,La Bruja,16,5,169,,,,
18,up,Jimmy Fontana,Il Mondo,18,13,160,,,,
19,up,Sigur Rós,Hoppípolla,20,13,182,,,,
20,up,Snatam Kaur,Mother's Blessing,23,10,163,,,,
21,up,Rafael Perez,El Coleo De Hoy,21,15,183,,,,
22,-,King Promise,Terminator,-,22,1,,,,
23,-,Dune & Sand,Ocean Beach,-,23,1,,,,
24,-,Rain Sounds To Fall Asleep To,Sweet Melody of Birds Chirping,-,24,1,,,,
25,-,Fireboy DML,Someone,-,25,1,,,,
26,-,Kamasutra Experience,"The Story of ""O""",-,26,1,,,,
27,-,Altin Gün,Doktor Civanim,-,27,1,,,,
28,down,El Matador,La Luna Y El Toro,22,4,169,,,,
29,down,Cirque du Soleil,Alegria,24,10,173,,,,
30,down,Charles Aznavour,Venecia sin ti,26,16,144,,,,
31,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,165,,,,
32,-,Ottmar Liebert,Barcelona Nights,-,14,181,,,,
