Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,131,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,131,,,,
3,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,1,131,,,,
4,-,El Matador,La Luna Y El Toro,-,4,126,,,,
5,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,4,123,,,,
6,-,Lila Downs,La Patria Madrina (feat. Juanes),-,6,124,,,,
7,-,Rupee,Tempted to Touch,-,7,114,,,,
8,-,Pesado,Ojalá Que Te Mueras,-,8,128,,,,
9,-,Lila Downs,Balas y Chocolate,-,8,129,,,,
10,-,Cirque du Soleil,Alegria,-,10,122,,,,
11,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,131,,,,
12,-,Manu Chao,Me Gustas Tu,-,3,131,,,,
13,-,Snatam Kaur,Mother's Blessing,-,10,114,,,,
14,-,Lila Downs,La Farsante (feat. Juan Gabriel),-,12,127,,,,
15,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,34,,,,
16,-,Jimmy Fontana,Il Mondo,-,13,117,,,,
17,-,Lila Downs,Urge,-,12,118,,,,
18,-,Sigur Rós,Hoppípolla,-,13,131,,,,
19,-,Rafael Perez,El Coleo De Hoy,-,15,131,,,,
20,-,Charles Aznavour,Venecia sin ti,-,16,95,,,,
21,-,Tlen Huicani & Lino Chávez,La Bruja,-,5,120,,,,
22,-,Ottmar Liebert,Barcelona Nights,-,14,131,,,,
