Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,239,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,230,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,239,,,,
4,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,239,,,,
5,up,El Matador,La Luna Y El Toro,5,4,220,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,228,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,101,,,,
8,up,Lila Downs,La Patria Madrina (feat. Juanes),8,6,232,,,,
9,up,Rupee,Tempted to Touch,9,7,212,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,239,,,,
11,up,Pesado,Ojalá Que Te Mueras,25,8,229,,,,
12,up,Lila Downs,Balas y Chocolate,22,8,236,,,,
13,up,Snatam Kaur,Mother's Blessing,13,10,217,,,,
14,up,Polo Montañez,Un Monton De Estrellas,14,3,230,,,,
15,up,Lila Downs,La Farsante (feat. Juan Gabriel),16,12,233,,,,
16,up,Rafael Perez,El Coleo De Hoy,19,15,239,,,,
17,up,Charles Aznavour,Venecia sin ti,20,16,196,,,,
18,down,Tlen Huicani & Lino Chávez,La Bruja,17,5,219,,,,
19,-,Jimmy Fontana,Il Mondo,-,13,207,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,82,,,,
21,-,Belanova,Rosa Pastel,-,14,9,,,,
22,-,Paula Linke,Luo Yunxi,-,22,1,,,,
23,-,Viento Wirikuta,Oso Empoderado,-,23,1,,,,
24,down,Cirque du Soleil,Alegria,12,10,223,,,,
25,down,Lila Downs,Urge,15,12,214,,,,
26,-,Grupo Santa Esmeralda,Lo Quiero a Morir,-,20,183,,,,
27,down,Sigur Rós,Hoppípolla,18,13,232,,,,
28,down,Ottmar Liebert,Barcelona Nights,21,14,225,,,,
29,-,Laura León,Suavecito Suavecito,-,29,1,,,,
30,-,Dj Antik,Imagine the Shape of the Ocean At 9 PM,-,30,1,,,,
