Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,221,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,212,,,,
3,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,221,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,221,,,,
5,up,El Matador,La Luna Y El Toro,5,4,204,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,210,,,,
7,up,Lila Downs,La Patria Madrina (feat. Juanes),7,6,214,,,,
8,up,Manu Chao,Me Gustas Tu,8,3,221,,,,
9,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,85,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,64,,,,
11,down,Lila Downs,Balas y Chocolate,10,8,218,,,,
12,up,Cirque du Soleil,Alegria,20,10,208,,,,
13,-,Rupee,Tempted to Touch,-,7,195,,,,
14,down,Snatam Kaur,Mother's Blessing,11,10,200,,,,
15,down,Polo Montañez,Un Monton De Estrellas,13,3,213,,,,
16,down,Lila Downs,Urge,12,12,196,,,,
17,down,Lila Downs,La Farsante (feat. Juan Gabriel),14,12,216,,,,
18,down,Jimmy Fontana,Il Mondo,15,13,192,,,,
19,down,Tlen Huicani & Lino Chávez,La Bruja,16,5,205,,,,
20,-,Sigur Rós,Hoppípolla,-,13,215,,,,
21,down,Charles Aznavour,Venecia sin ti,17,16,179,,,,
22,down,Rafael Perez,El Coleo De Hoy,18,15,221,,,,
23,down,Ottmar Liebert,Barcelona Nights,19,14,209,,,,
24,-,Julian Daza,No Está Pa' Nadie,-,24,1,,,,
25,-,Pesado,Ojalá Que Te Mueras,-,8,211,,,,
