Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),1,1,1,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,1,1,,,,
3,up,Polo Montañez,Un Monton De Estrellas,3,3,1,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,1,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,1,,,,
6,up,Manu Chao,Me Gustas Tu,6,3,1,,,,
7,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),10,7,1,,,,
8,up,El Matador,La Luna Y El Toro,11,4,1,,,,
9,up,La Mosca Tsé-Tsé,Para No Verte Más,9,9,1,,,,
10,up,Kinky,Intoxícame,12,9,1,,,,
11,down,Los Bunkers,Si Estás Pensando Mal de Mí,7,5,1,,,,
12,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,4,1,,,,
13,up,Lila Downs,La Patria Madrina (feat. Juanes),56,6,1,,,,
14,up,Deva Premal,Gayatri Mantra,18,14,1,,,,
15,down,Manu Chao,Clandestino,14,10,1,,,,
16,up,Ottmar Liebert,Barcelona Nights,27,14,1,,,,
17,up,El Chapo De Sinaloa,Para Que Regreses,20,16,1,,,,
18,up,Kinky,Después del After,36,6,1,,,,
19,up,Rupee,Tempted to Touch,21,7,1,,,,
20,up,Pesado,Ojalá Que Te Mueras,22,8,1,,,,
21,up,Rodrigo y Gabriela,Diablo Rojo,53,10,1,,,,
22,down,Los Bunkers,Bailando Solo,15,11,1,,,,
23,up,Manu Chao,Clandestino,23,19,1,,,,
24,up,Lila Downs,Balas y Chocolate,25,8,1,,,,
25,up,Rodrigo y Gabriela,Tamacun,57,13,1,,,,
26,up,Mariachi Jalisco,El Milagro de Tus Ojos,26,25,1,,,,
27,down,Rodrigo y Gabriela,Hanuman,16,14,1,,,,
28,up,Sigur Rós,Hoppípolla,49,13,1,,,,
29,up,Rodrigo y Gabriela,Orion,29,24,1,,,,
30,up,Rodrigo y Gabriela,Stairway to Heaven,30,26,1,,,,
31,up,Alberto Barros,Sobredosis,32,27,1,,,,
32,down,Manu Chao,Bongo Bong,24,18,1,,,,
33,up,Snatam Kaur,Mother's Blessing,86,10,1,,,,
34,up,Clara Sanabras,Nada Igual,35,28,1,,,,
35,down,Tlen Huicani & Lino Chávez,La Bruja,8,5,1,,,,
36,up,Rodrigo y Gabriela,Ixtapa,87,29,1,,,,
37,down,Deva Premal,Om Namo Bhagavate,34,23,1,,,,
38,up,Rodrigo y Gabriela,Juan Loco,39,34,1,,,,
39,up,Marisa Monte,Depois,82,25,1,,,,
40,up,Rodrigo y Gabriela,Vikingman,41,35,1,,,,
41,up,Manu Chao,Welcome to Tijuana,51,31,1,,,,
42,up,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,1,,,,
43,up,Demis Roussos,Forever and Ever,72,19,1,,,,
44,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,1,,,,
45,up,Lila Downs,Urge,45,12,1,,,,
46,up,Deva Premal,Om Tare Tuttare,46,36,1,,,,
47,-,Manu Chao,Me Llaman Calle,-,23,1,,,,
48,down,Rafael Perez,El Coleo De Hoy,47,15,1,,,,
49,down,Rodrigo y Gabriela,Satori,48,47,1,,,,
50,down,Los Bunkers,Bailando Solo (En Vivo),37,6,1,,,,
51,up,Kinky,Negro día (feat. Mala Rodríguez),88,39,1,,,,
52,up,Jimmy Fontana,Il Mondo,52,13,1,,,,
53,down,Rodrigo y Gabriela,PPA,50,49,1,,,,
54,up,Grupo Santa Esmeralda,Lo Quiero a Morir,54,20,1,,,,
55,up,Secret Garden,Nocturne,61,45,1,,,,
56,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,42,1,,,,
57,up,Lila Downs,Son de Difuntos,89,50,1,,,,
58,down,Alberto Barros,Por Retenerte,38,30,1,,,,
59,up,Secret Garden,Song from a Secret Garden,62,48,1,,,,
60,down,Manu Chao,Desaparecido,43,35,1,,,,
61,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),63,46,1,,,,
62,up,Cesária Évora,Besame Mucho,64,47,1,,,,
63,up,Mirabai Ceiba,Que el Eterno Sol,65,52,1,,,,
64,up,Bebel Gilberto,Samba da Bencao,70,55,1,,,,
65,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),91,23,1,,,,
66,up,Lisa Gerrard,Now We Are Free,66,53,1,,,,
67,up,Pesado,A Chillar a Otra Parte,69,52,1,,,,
68,up,Manu Chao,Clandestino,77,58,1,,,,
69,up,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],73,57,1,,,,
70,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,58,47,1,,,,
71,up,Daniel Luna,El Besito Cachicurris,76,60,1,,,,
72,up,Demis Roussos,Goodbye My Love Goodbye,93,49,1,,,,
73,down,Manu Chao,Je ne t'aime plus,59,44,1,,,,
74,-,Juan D'Arienzo,Mandria (feat. Alberto Echagüe),-,74,1,,,,
75,up,Mirabai Ceiba,Aad Guray Nameh,92,61,1,,,,
76,down,Manu Chao,Welcome to Tijuana,68,54,1,,,,
77,-,Puka Arte en Charango,Sonqollay,-,77,1,,,,
78,-,"Enrique Heredia ""Negri""","La Trigueña Que Melesaba (feat. Jerry Gonzalez, Alaín Pérez, Agustín Carbonell El Bola, José Manuel Ruíz Bandolero, René Toledo & Pity Cabrera) [Tecla]",-,78,1,,,,
79,-,Guts,Kenke Corner (feat. Samito) [Poirier Remix],-,79,1,,,,
80,down,Alberto Barros,La Rebelión,33,18,1,,,,
81,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,1,,,,
82,up,Johnny Clegg & Savuka,Dela,95,63,1,,,,
83,down,Deva Premal,Hari Om Shiva Om,80,69,1,,,,
84,down,Genaro Nuñez & The Banda Taurina,Cielo Andaluz,74,61,1,,,,
85,-,Valeria,A Fuego Lento,-,76,1,,,,
86,down,Tarkan,Dudu,81,70,1,,,,
87,down,Demis Roussos,My Reason,84,64,1,,,,
88,down,Cirque du Soleil,Alegria,31,10,1,,,,
89,down,Alberto Barros,"Oiga, Miré, Vea",83,71,1,,,,
90,down,Los Amigos Invisibles,Playa Azul,60,45,1,,,,
91,-,Lisa Gerrard & Patrick Cassidy,Elegy,-,91,1,,,,
92,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,71,59,1,,,,
93,up,Zenet,Soñar Contigo,97,74,1,,,,
94,-,El Plan,Para Respirar,-,81,1,,,,
95,-,Sacred Spirit,Yeha-Noha (Wishes of Happiness and Prosperity),-,73,1,,,,
96,down,Alberto Barros,La Palomita,78,66,1,,,,
97,-,Dario G,Sunchyme,-,90,1,,,,
98,-,Deva Premal,Om Ram Ramaya,-,77,1,,,,
99,down,Rodrigo y Gabriela & C.U.B.A.,Hanuman,79,65,1,,,,
100,-,Grupo Mono Blanco Y Stone Lips,Se acaba el mundo (The World is coming to an end),-,71,1,,,,
